q0,q1,q2,q3
-0.1605883146839046,-0.0007790885468628478,0.0007679888347043725,-0.9867894763789287
-0.16059812050098649,-0.0007746873046334098,0.0007758878830989702,-0.9867877462649791
-0.1606334073243175,-0.0007821095753874051,0.0007791583674375444,-0.9870213465376729
-0.16069812133937844,-0.0007810794537057541,0.0007822933897468596,-0.9874503643656664
-0.16063230219972136,-0.0007815570665645824,0.0007956206712933483,-0.9870210366579228
-0.1605886755583829,-0.0007836219764908364,0.0007838512455254131,-0.9867893265939154
-0.16059329943203576,-0.0007845663649072489,0.0007855443047847369,-0.9867890938992028
-0.16063249329908905,-0.0007887113455428337,0.0007930458038754475,-0.9870213209168198
-0.16069045584111605,-0.0007956677703257267,0.0007762336606442582,-0.987451586046538
-0.16062581368923057,-0.0007816862689464597,0.0007753232536506826,-0.9870225402809765
-0.16058070820215928,-0.0007856451784311025,0.0007743298064414925,-0.9867910581547041
-0.16058713644142475,-0.0007775514149234092,0.0007639693522958237,-0.9867892791602809
-0.16062832695412044,-0.000763540854065537,0.0007643367330043109,-0.9870221158127974
-0.1607025870183859,-0.0007662741896306544,0.0007600711618455317,-0.9874499236146675
-0.16063786107339909,-0.0007557858346540462,0.0007657701146474238,-0.9870202930188035
-0.1605971878718432,-0.0007570846273050679,0.0007631251506904171,-0.9867879735266302
-0.16058924682110634,-0.000759782079107593,0.0007769687819052818,-0.9867893761492846
-0.160627051122344,-0.0007639712491972132,0.0007776753465967081,-0.9870217896979361
-0.16069896495227842,-0.0007642291774326509,0.0007809880055343319,-0.9874505059402406
-0.16062313642459633,-0.0007643370743923626,0.0007834592003556308,-0.9870226203290686
-0.16058824290310117,-0.0007648762140349768,0.0007696727779179489,-0.9867896933122096
-0.1605765565755289,-0.0007696828698948593,0.0007720850805023404,-0.9867916867796023
-0.16061936740373475,-0.0007805476374034653,0.0007704732721647898,-0.9870233047158943
-0.1605858853386613,-0.0007099083687669512,0.0007793239334996402,-0.9874681072799364
-0.16048873948804612,-0.0006991208037053043,0.0007812218508486933,-0.9870447189377961
-0.16044833626820715,-0.0007004656006905451,0.0007764464880469016,-0.9868121886531512
-0.16043850025292913,-0.0006893037116641114,0.000779971997103514,-0.9868141111659594
-0.16047587609197164,-0.0006919607881893571,0.0007845541217440507,-0.9870467389409081
-0.160536114831306,-0.0006978750832208007,0.0007834920937816,-0.9874765086003485
-0.16047386328798086,-0.0006860880230470214,0.0007678376157616431,-0.9870475689441909
-0.16041254346310915,-0.0006838752952222831,0.0007831782192926679,-0.9868183097311755
-0.1604075910738822,-0.0006779649337944813,0.0007973432283912547,-0.9868186773700188
-0.1604563167048746,-0.0006836901969873955,0.0008028480359348703,-0.9870502903910058
-0.16054407728641437,-0.0006757960812895035,0.0008053895076825464,-0.9874752537828905
-0.16046252372479824,-0.0006791733055365809,0.0008213404906980836,-0.9870489039619565
-0.16041686474850508,-0.0006768650447472688,0.0008313787615127459,-0.9868174964024422
-0.16042738293981365,-0.0006745468198475507,0.000832857595476309,-0.9868160712259596
-0.1604739822811587,-0.0006687805831224764,0.0008634735393136899,-0.9870468197571407
-0.16055748771494713,-0.0006695666169888683,0.0008714018959335526,-0.9874731811558137
-0.16048898767468883,-0.0006579051902232988,0.000890335674309709,-0.9870446129403986
-0.16046064046939332,-0.0006608594106743876,0.0008870411369440118,-0.9868101526752047
-0.16045052456113337,-0.000654424754792946,0.0008726510376508916,-0.986811975267575
-0.16048643693069423,-0.000661184845130748,0.0008719109729898395,-0.987044978505513
-0.16054865246916347,-0.0006643522077921023,0.0008645911898227071,-0.9874748766488075
-0.16048815012673873,-0.0006573897312489537,0.0008576727549283214,-0.9870452407290383
-0.16044332561454916,-0.0006539334523970692,0.0008568630556929614,-0.9868129293631929
-0.16045283052615997,-0.00063855715027116,0.0008654610200487084,-0.9868114667000687
-0.16050580292077676,-0.0006328082400778615,0.0008652137379877651,-0.9870425717873592
-0.16057969746432957,-0.0006310682993847162,0.0008640140008259711,-0.9874698136431505
-0.16050656439041716,-0.0006378027423989951,0.0008724642373238507,-0.987041639023275
-0.16046367981161325,-0.0006429817201786303,0.0008722467134025954,-0.9868097714229335
-0.16046300798808852,-0.0006347717923907907,0.0008878016632663136,-0.986809901515227
-0.1604834871576365,-0.000640456378069501,0.000877384185024057,-0.9870458904676975
-0.16054387192261219,-0.0006494622155729425,0.0008789542033357371,-0.9874757934349893
-0.16047922010507237,-0.0006448340209694125,0.0008781429295472123,-0.9870463852982291
-0.16042790048869654,-0.0006622143247489277,0.0008812653097122613,-0.9868158766242197
-0.16041272665836162,-0.0006732080126630342,0.0008846774127879597,-0.9868181997764532
-0.160468129030168,-0.0006557116059898824,0.000899265401104859,-0.9870480638613355
-0.160542751566365,-0.0006681928715751159,0.0008910917702874326,-0.9874755540706244
-0.16047732192607328,-0.0006740015748741594,0.0008916027942882393,-0.9870465025153039
-0.16044057292333108,-0.0006692433093612154,0.0008892476236912973,-0.9868136294732816
-0.16043991550425307,-0.0006739805500391832,0.0008860858346405195,-0.9868136676711602
-0.16048501072547486,-0.0006695932948677548,0.0008967908810818009,-0.9870458306038286
-0.16054652444241066,-0.0006741684022715747,0.0008766778247733685,-0.9874751632150004
-0.1604716957587394,-0.0006723442948213262,0.0008757875235917983,-0.987047372501838
-0.16042509723592044,-0.0006811012787727771,0.0008734604223667948,-0.9868164072921471
-0.16042915501253938,-0.000677610858025319,0.0008811497845243909,-0.9868159353072483
-0.16045682341874257,-0.0006769879950727007,0.0008781162677424707,-0.9870498218985891
-0.16054138587596936,-0.0006839424856757737,0.0008762280049590705,-0.987475686451473
-0.1604699288437339,-0.000680929847623197,0.0008801404478001222,-0.9870479374632805
-0.16042015859651584,-0.0006797550168952519,0.0008680763667467705,-0.9868166858528575
-0.1604406178007798,-0.0006723604952321485,0.0008673151419229035,-0.986813840160361
-0.160492974683638,-0.000681432298018327,0.0008614379342150432,-0.987043742818875
-0.1605603985326247,-0.0006858304478761232,0.00086273167753754,-0.9874725213732578
-0.1604849380969908,-0.0006817262808121706,0.0008736352909443777,-0.9870450744317868
-0.16042844807708148,-0.0006864990399504837,0.000875020127368916,-0.9868149489635932
-0.16044930585180284,-0.0006839250470968877,0.0008600291947749354,-0.9868118039985317
-0.16047354720223958,-0.0006923371679290498,0.0008824305794826483,-0.9870468958598999
-0.16053855259209962,-0.0006951208676462786,0.0008887648695248539,-0.9874764280917216
-0.16047936350753583,-0.0006993121595996811,0.000884699114412462,-0.9870459531082962
-0.16043725371112647,-0.0007051459517394621,0.0008894799852396944,-0.9868143512473324
-0.16043656851892427,-0.0007012771850711806,0.0008961602985703557,-0.9868140982514766
-0.1604781369107939,-0.0007057827266682269,0.0008943717364677058,-0.9870462803920893
-0.16054688903629494,-0.0007012421810370237,0.0009067155393739935,-0.9874749727912663
-0.16048607868770057,-0.0007029786905593649,0.0009108839843540356,-0.9870448624488822
-0.16044843614741694,-0.0007143347836698283,0.0008957127852575267,-0.9868126229934685
-0.16044699051984865,-0.0007199473634221618,0.0008994680767978694,-0.9868127058254057
-0.1604871523488018,-0.0007272726277100172,0.0008912565116999373,-0.9870447662191314
-0.1605649499540018,-0.0007242049026866132,0.0008903845293480449,-0.987471730569051
-0.1604848488177674,-0.0007273082097718045,0.0008906192856057046,-0.9870449548116415
-0.160438806371315,-0.0007507797815580161,0.0008886147313437301,-0.9868138602864678
-0.16044235669165316,-0.000744085695015515,0.000889115622161762,-0.9868130990416281
-0.1604876526702057,-0.0007371655285072034,0.0008919760461749026,-0.9870445822421785
-0.1605523373965966,-0.0007264620816248327,0.0008813677092374715,-0.9874737234891103
-0.16047530948513253,-0.0007232672561650175,0.0008799557727763764,-0.9870465621496444
-0.1604419346867005,-0.0007185233614769686,0.0008839928804714962,-0.9868135596922397
-0.1604348921226837,-0.0007114892519814709,0.0008960619523359724,-0.9868140835905616
-0.1604591553380235,-0.000720227502212042,0.0008966345680362203,-0.9870490800970608
-0.16052955709022707,-0.00072054933040501,0.0009006635373490077,-0.9874770667577776
-0.16046005976683506,-0.0007266752514020454,0.0008941484175228958,-0.9870493855830985
-0.16041963782431368,-0.0007186073818969466,0.0008980880500830814,-0.986816753391621
-0.1604231847394135,-0.0007210665611672165,0.0009050044357357199,-0.9868160952243241
-0.1604658812613168,-0.000733174896439317,0.0009030566964063281,-0.9870482765226325
-0.16054308768142944,-0.0007372027922177818,0.0009090864920832267,-0.9874752773476227
-0.16047506737209077,-0.0007348477747936006,0.0008986372709596854,-0.9870470452158572
-0.16042601513791432,-0.0007231501070321208,0.0009181960360927004,-0.9868157596190138
-0.16042368968430268,-0.000722286759193506,0.0009223976247504004,-0.9868159923081895
-0.16045445981616252,-0.0007252071361805711,0.0009164811251714031,-0.9870499255205787
-0.16053138232237407,-0.0007139218425593538,0.0009081061086686756,-0.9874771156704111
-0.1604555395206862,-0.0007082624022085987,0.0009039661850067194,-0.9870497191283895
-0.1604203822772106,-0.000698389118840438,0.0009137271170731627,-0.986817044978543
-0.1604285871591232,-0.0007009743230470871,0.000908548319089074,-0.9868156402872627
-0.16045336432416016,-0.0007034955427346739,0.000898119280127948,-0.987050760944407
-0.16052314332119968,-0.0006975190699265552,0.0008973100953006512,-0.98747830726047
-0.16044883597944531,-0.0006934412793249903,0.0008981394695663175,-0.9870513059498811
-0.16041975610482057,-0.0006915919685140892,0.0008994669640497151,-0.9868170887245531
-0.1604197055734085,-0.0006916957710657867,0.0008999879442158176,-0.9868167197211686
-0.1604628868886114,-0.0006997346562588022,0.0009026654380357835,-0.9870491996650528
-0.16052003980744897,-0.0006973874970113402,0.0008877669888443664,-0.9874792497553841
-0.1604489553337972,-0.0006951920333544212,0.0008820419559967035,-0.9870515962462175
-0.16040727927080073,-0.0007035009529655801,0.0008902168341143857,-0.9868190088939898
-0.16040172570965153,-0.0007056050741684905,0.000888321226022654,-0.9868192500867742
-0.16044862369803584,-0.000705888831620478,0.0008873143895274897,-0.9870513005734306
-0.16052826462260222,-0.0007134716352849012,0.0008206398723775601,-0.9874780586600315
-0.16046186184042865,-0.0007166238927035048,0.0008153939838007186,-0.9870493650727837
-0.1604215765506645,-0.000726178866472776,0.0008119491220954372,-0.986816643224479
-0.1604196663636922,-0.0007200630533243955,0.0008084978712127917,-0.9868171227095451
-0.16045329168378472,-0.0007262048319216499,0.000804173358409044,-0.9870507079373305
-0.16052362254055463,-0.0007308238560610417,0.0007932381252537842,-0.9874785089894652
-0.1604597247217376,-0.0007467211806198047,0.0007843288389774759,-0.9870496968477231
-0.16042401915120894,-0.0007446651765773103,0.000797625505820915,-0.9868158010500268
-0.1604333279363669,-0.0007440671358560076,0.0007971844965782562,-0.986814823221471
-0.16046502663144166,-0.0007524066446101208,0.0007924218399823903,-0.9870489794895178
-0.16053838587034744,-0.0007515860562398871,0.0008028045290270842,-0.9874761296688955
-0.16046434653977215,-0.0007488368939597621,0.0008059342428895307,-0.9870484912400309
-0.16042720176371336,-0.0007394550283819568,0.0008137320543367708,-0.9868154457330605
-0.16042252205004004,-0.0007410172636392692,0.0008173941792429498,-0.986816428669472
-0.16045985453451128,-0.0007310891945652812,0.0008255239872723437,-0.9870492089442937
-0.16052892038473124,-0.0007456585892666056,0.0008205183525844476,-0.9874776695399536
-0.1604499593547244,-0.0007643886018214219,0.0008243779408642748,-0.9870511914204252
-0.1604172413767166,-0.00075825351248369,0.0008347972297989737,-0.9868167400103768
-0.16041671402579077,-0.0007637935875157568,0.000827043778919152,-0.986817450239544
-0.16046266036574836,-0.000757019880974088,0.0008323061109399109,-0.9870490764942647
-0.16052466091835008,-0.0007479675954228193,0.0008357346307218853,-0.9874780638377099
-0.1604657861800019,-0.0007516288996046059,0.0008396028857054874,-0.9870479772234515
-0.16041959621658414,-0.0007631543094593339,0.0008548770962073688,-0.986816815361713
-0.16042261651189285,-0.0007580018353461689,0.0008539748352206001,-0.986816587537295
-0.16046532030394986,-0.00075402939191116,0.0008620459115091038,-0.9870482550592682
-0.1605373174299104,-0.0007413371419147242,0.0008615172164866925,-0.9874768277081885
-0.16045903017732274,-0.0007440331231796625,0.0008561857419679641,-0.9870497532120704
-0.16042581332572342,-0.0007382341886298103,0.0008678426217931662,-0.9868155932456155
-0.16042592686547197,-0.000737611004441172,0.0008568642464448087,-0.9868156483758243
-0.16046204742751585,-0.000744867105262607,0.0008502810171894549,-0.9870490538352785
-0.1605365578036305,-0.0007402616178809403,0.000863826474012228,-0.9874764712622196
-0.1604691101076725,-0.0007389004997834742,0.0008557876854491676,-0.9870476134634121
-0.16042372219499976,-0.0007425323789406373,0.0008532689798688086,-0.986816243751685
-0.1604235449826569,-0.0007374667716849668,0.0008482530907107061,-0.9868164289006086
-0.16045106266466433,-0.0007492058898962906,0.000848469289556553,-0.9870511779362796
-0.16052627495427013,-0.0007514019331604444,0.0008502087739774997,-0.9874786892055576
-0.16044941521276182,-0.0007570339453179106,0.0008433807904314207,-0.9870511782982253
-0.16040955051369496,-0.0007634991373881615,0.0008462125586631623,-0.9868187989533714
-0.16040876148011746,-0.0007742709729153938,0.0008502144724260545,-0.9868185562715303
-0.16044472069841445,-0.0007884944691167473,0.0008563866095035826,-0.9870520940414393
-0.1605101985252569,-0.0007884293109428373,0.0008298301242854276,-0.9874804357665807
-0.16043319509899995,-0.0007840152238189984,0.0008280366820146003,-0.9870536689642636
-0.16040850091836073,-0.0007853604764137387,0.0008367392077423879,-0.9868188404383984
-0.16040356747461176,-0.00078879828833943,0.0008403820715892729,-0.9868193252027692
-0.16044227737889022,-0.0007956609472342733,0.0008499045946216297,-0.9870518152267388
-0.16051568184387344,-0.0007962710198265315,0.0008366377932124214,-0.9874796461006218
-0.16043882790162836,-0.0008047978927140957,0.0008446775408679185,-0.9870528540776892
-0.16039765538743123,-0.000803076449219812,0.000851346715846872,-0.9868203583481
-0.16040276598862188,-0.0008065696991992888,0.0008579640088697826,-0.9868193473615761
-0.1604353291588091,-0.000802427429200046,0.000862091441309059,-0.9870534184317493
-0.16051119639187555,-0.000809746237141221,0.0008578449766403029,-0.9874807742194257
-0.16042935126675475,-0.0008146472465729659,0.0008479927191374457,-0.9870539237648505
-0.16039640368899327,-0.0008108437845189471,0.0008487059028524099,-0.9868211084118995
-0.16039278108528088,-0.0008080374565515877,0.0008439576202153412,-0.986821265483283
-0.16042930289938231,-0.000799642558063917,0.0008422998879807499,-0.9870537279752796
-0.1604984581158528,-0.0008027392338408143,0.0008470185094600124,-0.9874827945971766
-0.16042146442896743,-0.0008039965763829594,0.0008384882653093864,-0.98705519597923
-0.16038867565770706,-0.0008041783392940966,0.000847653171223423,-0.9868218394923867
-0.16040138682523053,-0.0007945654022333554,0.000846629540312096,-0.9868202767153513
-0.1604304079969659,-0.0008014575510774072,0.0008485481576381361,-0.9870538857847821
-0.16050194034359488,-0.0007871214434064073,0.0008642168532966584,-0.9874819024540805
-0.1604421409817092,-0.0007892576582272442,0.0008600962956894778,-0.9870525781402646
-0.16041106896377608,-0.0007964814569994646,0.0008681706577192917,-0.9868185440514526
-0.1604213079580612,-0.0008035900886137279,0.0008784035431027849,-0.9868161841203977
-0.16045395116583522,-0.0007999227609920367,0.0008770447817163348,-0.987050321322778
-0.16051547826465692,-0.0008112218091724208,0.0008830771717325813,-0.9874798608565037
-0.16045110804167012,-0.0008067243596192159,0.0008530394951187621,-0.9870507862158702
-0.16042377400646912,-0.0008083538274443199,0.0008624016082067934,-0.9868158010246442
-0.1604026009187032,-0.0008017628357692994,0.000874569973983636,-0.9868197756740141
-0.16043690623004958,-0.0008118904403212848,0.0008709717177964771,-0.9870530473938854
-0.16051246915006603,-0.0008100764840912556,0.0008625177835847203,-0.9874802134742998
-0.16045121677665414,-0.0008181791287613472,0.0008494969281731865,-0.9870509583948343
-0.16042027857654367,-0.0008181418905771926,0.0008381126696314831,-0.9868165155838601
-0.16040666453351804,-0.0008152308278911973,0.0008559915087781788,-0.9868193263733055
-0.1604458405388345,-0.0008076114538305231,0.0008467244542169373,-0.9870514247630887
-0.1605130067822907,-0.0008280982832829265,0.0008477555288328769,-0.9874804119007712
-0.16044047491512142,-0.0008224441173203909,0.0008480631901610339,-0.9870523099864447
-0.16039597632536876,-0.000824285024550586,0.0008389180732431733,-0.9868207991446053
-0.16040359687811445,-0.0008189900164011767,0.0008289674509360676,-0.9868194933943398
-0.16044930521905712,-0.0008166299197609064,0.0008359025808526221,-0.987051298369248
-0.16049583158193112,-0.0008242951640268649,0.0008413725415383238,-0.9874831016399174
-0.1604367016634669,-0.0008292647481744225,0.0008221715294150707,-0.9870529492792345
-0.16040189329727492,-0.0008283996850745178,0.000827110896756972,-0.9868199671773693
-0.16039483513369523,-0.0008189417459692109,0.0008231062598530472,-0.9868213495687019
-0.16042932694117576,-0.0008163874482450943,0.000813793859686707,-0.9870544669073374
-0.16049707542582428,-0.0008132833574295002,0.0008139392523672528,-0.9874829045467491
-0.160430042189427,-0.0008189056710074306,0.0008210937235714245,-0.9870539941578031
-0.16040222128459616,-0.0008064191238995199,0.0008258504505693167,-0.98681949251962
-0.16040139193750816,-0.0008144620642792105,0.0008321477763645861,-0.9868196549538121
-0.16043858269647862,-0.0008181059846011597,0.000830012082381247,-0.9870525388054999
-0.16050847991504247,-0.0008280954908200535,0.0008188157987271456,-0.98748147717257
-0.16043076042884677,-0.0008268040018756507,0.0008208784512451052,-0.9870540406458143
-0.16039354581531856,-0.0008180088494616322,0.0008324242182952233,-0.9868206925160414
-0.16039932175132732,-0.0008304050692286201,0.0008187883576929438,-0.9868205261464377
-0.16042896325407857,-0.0008329631965300552,0.0008137157885165177,-0.9870548708839362
-0.16050759298588477,-0.0008329958886032734,0.0008071398567875214,-0.9874816098496954
-0.16044110901179587,-0.0008295875384502742,0.0008109859250623482,-0.987052485121146
-0.16040122888284705,-0.0008320670054778533,0.0008120686304684009,-0.9868196992958699
-0.16040575115970077,-0.000837710140270276,0.0008120500215321186,-0.9868191197338565
-0.16045068304018142,-0.000834297205845817,0.0008008709523911532,-0.9870506885513833
-0.160536996534001,-0.0007300094292887169,0.0008297205539031249,-0.9874767183996924
-0.16048368721339812,-0.0007231226392260104,0.0008319793187709161,-0.9870453482897797
-0.1604364476597361,-0.0007230870452425034,0.0008347576336866056,-0.9868146157447305
-0.16042996760864572,-0.0007202984883692386,0.0008293743604410602,-0.98681579624521
-0.16046468957410615,-0.0007173927177625738,0.0008387050275036968,-0.9870483900967819
-0.16053238454914487,-0.0007200917301374514,0.0008425395225518149,-0.9874776916584512
-0.16045793059326968,-0.0007271365769130993,0.000848787791077523,-0.9870496289343517
-0.16041273892377456,-0.0007327699787927791,0.0008614978344357307,-0.9868180927321046
-0.16041007823367706,-0.0007429610819682434,0.0008557710203350553,-0.986818792634184
-0.1604447630148032,-0.0007295445234071907,0.000848504508430146,-0.9870513047280998
-0.1605179215585966,-0.0007334095347525842,0.0008541841459185227,-0.9874792007011078
-0.16045330901173657,-0.0007253932773106552,0.0008664390286811773,-0.9870508281694346
-0.16042213939570218,-0.0007188368922876003,0.0008617873952907503,-0.9868169448438501
-0.16041273083107002,-0.0007285405811186946,0.000857814996196779,-0.9868180584921914
-0.16043284060131938,-0.0007209759674990492,0.0008470365338140514,-0.9870539335480076
-0.16050213803347055,-0.0007094526763610803,0.0008524578047838028,-0.9874818369755534
-0.16044021037808337,-0.0007154301511784048,0.0008543079905768243,-0.9870526855654794
-0.1603983758103185,-0.0007076833253566088,0.000840866164907732,-0.9868205329225206
-0.16038860395934693,-0.0007077937993774041,0.0008323010824993492,-0.9868218768167832
-0.1604307924093981,-0.0006894082793754134,0.0008399113293752541,-0.9870542732676113
-0.16051482374354825,-0.0006899675885708106,0.0008355798265750751,-0.9874796914479245
-0.16044068553893984,-0.0006932201448980088,0.000827087747672343,-0.9870526843637598
-0.16040621515560746,-0.0006976895539034833,0.0008358242177494776,-0.9868192343185184
-0.16041333224117796,-0.0006930545308283267,0.0008294255874237548,-0.9868180555877154
-0.1604587403837485,-0.0006974168019614781,0.0008321671607224607,-0.9870496687899195
-0.16051702358549183,-0.0007023892276654221,0.0008379654475760103,-0.9874801538253769
-0.16045725784325615,-0.0006811507963356574,0.0008440369869709213,-0.9870497457653967
-0.16041872672762403,-0.000683695060497622,0.0008512871782746554,-0.9868176832308145
-0.1604173984934503,-0.000688468529022107,0.0008446679555063963,-0.986817663333014
-0.16045507754050564,-0.0006957976557339253,0.0008417323017634072,-0.9870503989524776
-0.16052855734996146,-0.0006974419580254807,0.0008484574309499866,-0.9874780588133224
-0.16046344849554517,-0.0006979895494282373,0.0008446952510922299,-0.9870488559304594
-0.1604318637182994,-0.0006906777945052406,0.0008501160392067952,-0.9868149196674711
-0.16042776639202694,-0.0006992340093871904,0.0008413914320290722,-0.986815381051521
-0.16047705562810563,-0.0006973427799455927,0.0008518513580981296,-0.9870464249254763
-0.16054624705823425,-0.0007019693952550572,0.0008456316445675132,-0.9874749852302976
-0.16046519340532037,-0.0007000662841524466,0.0008435744550533302,-0.9870485932073888
-0.1604173728424866,-0.0007129648354405265,0.0008332029909806313,-0.9868171736705883
-0.160417967685366,-0.000714148020936185,0.0008276633152415247,-0.9868176627904395
-0.16045321140884908,-0.0007174618092610235,0.0008301428869766472,-0.9870505303936074
-0.1605218046932573,-0.0007252754325513609,0.0008347538370353651,-0.9874785945836867
-0.16045646711322484,-0.0007280407322064182,0.0008168555710920984,-0.9870497511943991
-0.16041877201878615,-0.0007336213181233245,0.0008234258375753508,-0.9868174150566824
-0.16042566945428527,-0.0007268211662656745,0.0008255650621330654,-0.986815963935383
-0.16046601393950968,-0.0007254263481535121,0.0008201046823330386,-0.9870483034821445
-0.16053844546624285,-0.0007318794934969558,0.0008175406266267014,-0.9874762665285113
-0.16046580611080732,-0.0007234877213299256,0.0008119489762088895,-0.9870487318915883
-0.16043852500728736,-0.0007379742251613124,0.0008233445197398644,-0.9868138768994653
-0.1604192825377924,-0.0007268677607572655,0.000820733209575466,-0.9868172947940046
-0.16045820323421145,-0.0007252472287391088,0.0008087804602037512,-0.9870497484248602
-0.16053691427507866,-0.0007277729504894123,0.0008139874809219026,-0.9874767666024493
-0.16047369981654647,-0.0007191387364270395,0.0008135118990548802,-0.9870472428681067
-0.16044392485099013,-0.0007274047304739188,0.0008102303844204379,-0.9868135030981636
-0.16043900047071796,-0.0007214119548632888,0.0008041621926721207,-0.986813785191744
-0.1604812790498634,-0.0007217629426216638,0.0008200427320638865,-0.9870456692837937
-0.16055209269595716,-0.0007283109508180338,0.0008119612208872776,-0.9874737024651181
-0.16048887187245747,-0.0007253449190717221,0.0008130477192536879,-0.9870442213393049
-0.1604556246735777,-0.00070735643061739,0.0008136483894281619,-0.9868107976412607
-0.16044781022661733,-0.0007161160035679477,0.000802857440095801,-0.986812098149475
-0.16050076115136377,-0.0007181347268770769,0.0008018987684324691,-0.9870426675205193
-0.1605534134446839,-0.0007173317197317914,0.0008089851378197614,-0.9874736144127825
-0.1604768243832396,-0.000728400788582766,0.0008049118109973772,-0.9870464431662479
-0.1604399052529139,-0.0007291576037266287,0.0008082758316968245,-0.9868141066063953
-0.1604349276737449,-0.0007319282026041,0.0008020786813273241,-0.9868141627199801
-0.16047730698802712,-0.0007282202295266617,0.000805901330649607,-0.9870469663540864
-0.16054678344075707,-0.0007249662773289843,0.0008145661934336382,-0.9874752972133171
-0.16046649371640387,-0.0007252923778638777,0.0008168481878368468,-0.9870480457434387
-0.16044394355540922,-0.0007159228648976615,0.0008294394127593242,-0.9868130312229959
-0.16044043379351478,-0.0007046811508113149,0.0008324807147634433,-0.9868134187742972
-0.16045486884796067,-0.0007214764424795768,0.0008270810663384021,-0.9870501136299109
-0.1605221832304377,-0.0007272815303177815,0.0008287464904021127,-0.9874786653304856
-0.16045826391329926,-0.0007323832909903048,0.0008277367012861179,-0.9870497174449373
-0.16041427312272716,-0.0007302897466989688,0.000837226617529338,-0.9868176144588123
-0.16041128481471986,-0.0007389749565025611,0.0008290800527594566,-0.9868182577673493
-0.16045101960658356,-0.0007321751755923723,0.0008354473737546635,-0.9870508611468334
-0.16052207194183768,-0.0007328138252141727,0.0008330600452053305,-0.9874785904069584
-0.16045037829531048,-0.0007364179173687061,0.0008390559628573162,-0.9870508349033321
-0.16040197886731633,-0.0007413819854991441,0.0008475543100448895,-0.986820144123645
-0.16041384918949209,-0.0007381901466952634,0.0008418128519484937,-0.9868181606480122
-0.16044457338577486,-0.0007446084709567441,0.000838821688225134,-0.9870519137985573
-0.16051401266363,-0.0007430107259045998,0.0008415860805216573,-0.9874799855225498
-0.1604450481852562,-0.0007406222643742934,0.0008382401328717446,-0.9870516217243009
-0.16040539697777087,-0.0007392713829717809,0.0008092704945701195,-0.9868195045478941
-0.16041202115871364,-0.0007403607769873188,0.0008134940777593997,-0.986817908028884
-0.16045727279579278,-0.0007419529559029082,0.0008300138582327005,-0.9870497460206699
-0.16053451252530235,-0.0007384721360126383,0.0008381289469099474,-0.9874767736694243
-0.1604657119535413,-0.0007334020821823761,0.0008406391556775377,-0.9870483691347693
-0.16043481778378973,-0.0007457219443248218,0.0008379130733845087,-0.9868143294307179
-0.16042859592493183,-0.0007330644158194517,0.0008456106895913209,-0.9868154093194768
-0.1604686762206497,-0.0007384116293370371,0.000850403527463986,-0.9870483540900924
-0.1605337117733793,-0.0007368782886186126,0.0008537873033673027,-0.9874770583898829
-0.16046819005532767,-0.0007249883468019745,0.0008658624466412328,-0.9870478215067252
-0.16042589313306788,-0.0007203972932131272,0.0008671129337553366,-0.9868157533088784
-0.1604298604722581,-0.0007091962081220355,0.0008563377557464568,-0.9868154124015925
-0.16046221789424914,-0.0007149647611834889,0.000866654680217079,-0.9870494970535619
-0.16052906666684932,-0.0007161958889235864,0.0008545931574876838,-0.9874781270248972
-0.16046450450736752,-0.0007215693604569977,0.00084094837725696,-0.9870484007503129
-0.16042316816400853,-0.0007147029789771773,0.0008516928260205885,-0.9868169484951792
-0.16042440854396506,-0.0007010999022702045,0.0008433353120996606,-0.9868160553993144
-0.16047187373638847,-0.000697129565271455,0.000864491732166151,-0.9870475666681148
-0.16054241309028575,-0.0007205533538027962,0.0008133993784009024,-0.9874760245350394
-0.1604569640331519,-0.0007219407920501003,0.0008101626231040986,-0.9870503553882427
-0.16042506042925725,-0.000713881679028654,0.0008159282947096757,-0.9868164954292302
-0.16042461688278895,-0.0007048576494891102,0.0008156131924071431,-0.9868166717791789
-0.16045511878201024,-0.0007054074239486959,0.0008207925271885514,-0.9870501224418927
-0.16051482437330922,-0.0007174840298061583,0.0008429035260577954,-0.987479792826675
-0.16046094654492057,-0.0007132673612208126,0.0008406607072532809,-0.9870489695413958
-0.1604234886163063,-0.0007166558873336197,0.0008319438637706072,-0.9868163530017496
-0.16041395278404416,-0.0007098003081567475,0.0008346833467894544,-0.986818005512031
-0.16045699768401947,-0.0006980570417287584,0.0008385833424640396,-0.9870495473690718
-0.1605273139655562,-0.0006873422785768647,0.0008419419191457037,-0.9874778525805583
-0.16045242992116296,-0.0006933385429158326,0.0008407732352657592,-0.98705058300509
-0.16040202894727504,-0.0007034624942943941,0.0008423015000345827,-0.9868193949652562
-0.160393441352067,-0.0007024463458755857,0.0008282875423519953,-0.9868214773767677
-0.16043178428614518,-0.0007077431907675303,0.0008397546002300756,-0.9870544141282285
-0.16049138926412915,-0.0007138684478677961,0.0008264457086255632,-0.9874837366464341
-0.16042901506058665,-0.0007118042141391513,0.0008308332727960535,-0.9870541385420372
-0.1603943872448733,-0.0007069375300966574,0.000814244366422532,-0.9868209481615378
-0.16039328857596954,-0.0007244662651946845,0.0008287119421548414,-0.9868217990979515
-0.16042600566021223,-0.0007213514529443019,0.0008206640697835846,-0.9870550127509562
-0.16049490367272728,-0.0007104859061972176,0.0008270706871974489,-0.9874833218239734
