Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
5777," ""anon""  "," ""The Institutes of Justinian; with English Introduction, Translation, and Notes, by Thomas Collett Sandars""","""anon."" ",female,"http://data.open.ac.uk/red/occupation/blacksmith, http://data.open.ac.uk/red/occupation/blacksmith, http://data.open.ac.uk/red/occupation/costermonger_and_prisoner, http://data.open.ac.uk/red/occupation/costermonger_and_prisoner, http://data.open.ac.uk/red/occupation/district_visitor, http://data.open.ac.uk/red/occupation/district_visitor, http://data.open.ac.uk/red/occupation/educated_costermonger, http://data.open.ac.uk/red/occupation/educated_costermonger, http://data.open.ac.uk/red/occupation/factory_worker, http://data.open.ac.uk/red/occupation/factory_worker, http://data.open.ac.uk/red/occupation/formerly_a_city_merchant_now_a_prisoner, http://data.open.ac.uk/red/occupation/formerly_a_city_merchant_now_a_prisoner, http://data.open.ac.uk/red/occupation/formerly_held_high_command_in_the_army_now_a_prisoner, http://data.open.ac.uk/red/occupation/formerly_held_high_command_in_the_army_now_a_prisoner, http://data.open.ac.uk/red/occupation/habitual_criminal, http://data.open.ac.uk/red/occupation/habitual_criminal, http://data.open.ac.uk/red/occupation/hotel_bellboy, http://data.open.ac.uk/red/occupation/hotel_bellboy, http://data.open.ac.uk/red/occupation/nobleman, http://data.open.ac.uk/red/occupation/nobleman, http://data.open.ac.uk/red/occupation/parson, http://data.open.ac.uk/red/occupation/parson, http://data.open.ac.uk/red/occupation/possibly_a_student_or_fellow_at_cambridge_possibly_member_of_the_clergy, http://data.open.ac.uk/red/occupation/possibly_a_student_or_fellow_at_cambridge_possibly_member_of_the_clergy, http://data.open.ac.uk/red/occupation/presbyterian_minister, http://data.open.ac.uk/red/occupation/presbyterian_minister, http://data.open.ac.uk/red/occupation/priest, http://data.open.ac.uk/red/occupation/priest, http://data.open.ac.uk/red/occupation/prisoner, http://data.open.ac.uk/red/occupation/prisoner, http://data.open.ac.uk/red/occupation/running_patterer_-seller_of_broadsheets, http://data.open.ac.uk/red/occupation/running_patterer_-seller_of_broadsheets, http://data.open.ac.uk/red/occupation/son_of_a_shepherd, http://data.open.ac.uk/red/occupation/son_of_a_shepherd, http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/veteran_soldier, http://data.open.ac.uk/red/occupation/veteran_soldier, http://data.open.ac.uk/red/occupation/workhouse_inmate/_juvenile_deliquent, http://data.open.ac.uk/red/occupation/workhouse_inmate/_juvenile_deliquent, http://data.open.ac.uk/red/occupation/workhouse_inmate/_juvenile_deliquent/_burglar/_prisoner, http://data.open.ac.uk/red/occupation/workhouse_inmate/_juvenile_deliquent/_burglar/_prisoner","1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864, 1864, May 1864","""""""""""A Victorian edition of a legal classic, the Institutes of Justinian, shows signs of careful and laborious study, with an elaborate system of marking (underlining ... lines in the margin ... etc); heads for important terms and definitions; corrections to the translation; cross-references to other law books; and occasional comments on matters of history or interpretation.  But a little more than halfway through this volume of 599 pages ... comes a personal note: 'Left off work at this pt to row head of the river 12th May 1864!'"""""""""""
6400," ""Henry"" ""James"" "," ""English Revolutions in Religion""","""Henry"" ""James""",female,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1864, Oct 1864, 1864, Oct 1864, 1864, Oct 1864, 1864, Oct 1864","""Henry James to Thomas Sergeant Perry, 28 October 1864: """"""""What are you reading?  I have just read Vaughan's Eng. Revolutions in Religion.  Interesting subject but middling book."""""""""""
9207," ""Harriet"" ""Martineau"" "," ""Extracts of the Journals and Correspondence of Miss Berry from the Year 1783 to 1852""","""Harriet"" ""Martineau""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_of_bombazine_manufacturer, http://data.open.ac.uk/red/occupation/child_of_bombazine_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer_later_writer, http://data.open.ac.uk/red/occupation/child_of_manufacturer_later_writer, http://data.open.ac.uk/red/occupation/none, http://data.open.ac.uk/red/occupation/none, http://data.open.ac.uk/red/occupation/schoolgirl, http://data.open.ac.uk/red/occupation/schoolgirl, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/manufactuer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufactuer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufacturer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufacturer's_daughter_writer","1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865","""So it was you that sent me """"""""Miss Berry""""""""! That was a real good deed. I don't find that anybody enjoys it half so much as I do; but nobody I see had any clear idea of that trio, or cares about their times as I do. I have not finished it even yet, I am glad to say. I read it as you do; and moreover, a big book has come in which must be read at once, - Mr Grote's """"""""Plato"""""""". That too is an immense enjoyment in its way. At first, it was pure delight; but as I go on I am rather dismayed at the amount of repetition in it...'."""
9208," ""Harriet"" ""Martineau"" "," ""Plato, and the other Companions of Socrates""","""Harriet"" ""Martineau""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_of_bombazine_manufacturer, http://data.open.ac.uk/red/occupation/child_of_bombazine_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer_later_writer, http://data.open.ac.uk/red/occupation/child_of_manufacturer_later_writer, http://data.open.ac.uk/red/occupation/none, http://data.open.ac.uk/red/occupation/none, http://data.open.ac.uk/red/occupation/schoolgirl, http://data.open.ac.uk/red/occupation/schoolgirl, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/manufactuer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufactuer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufacturer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufacturer's_daughter_writer","1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865, 1865, 1 Dec 1865","""So it was you that sent me """"""""Miss Berry""""""""! That was a real good deed. I don't find that anybody enjoys it half so much as I do; but nobody I see had any clear idea of that trio, or cares about their times as I do. I have not finished it even yet, I am glad to say. I read it as you do; and moreover, a big book has come in which must be read at once, - Mr Grote's """"""""Plato"""""""". That too is an immense enjoyment in its way. At first, it was pure delight; but as I go on I am rather dismayed at the amount of repetition in it...'."""
8482," ""George"" ""Eliot [pseud]"" "," ""[unknown]""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 10 May 1865, 1865, 10 May 1865","""Reading Aeschlyus, """"""""Theatre of the Greeks"""""""", Klein's """"""""History of the Drama"""""""" etc.'"""
8483," ""George"" ""Eliot [pseud]"" "," ""Theatre of the Greeks""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 10 May 1865, 1865, 10 May 1865","""Reading Aeschlyus, """"""""Theatre of the Greeks"""""""", Klein's """"""""History of the Drama"""""""" etc.'"""
8484," ""George"" ""Eliot [pseud]"" "," ""Geschichte des Dramas""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 10 May 1865, 1865, 10 May 1865","""Reading Aeschlyus, """"""""Theatre of the Greeks"""""""", Klein's """"""""History of the Drama"""""""" etc.'"""
8729," ""George"" ""Eliot [pseud.]"" "," "" [perhaps] History of England [?]""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 11 Dec 1865, 1865, 11 Dec 1865","""This evening read again Macaulay's Introduction'."""
3712," ""Margaret"" ""Oliphant"" "," ""[Advertisement of works by Lamartine]""","""Margaret"" ""Oliphant""",female,"http://data.open.ac.uk/red/occupation/novelist_and_critic, http://data.open.ac.uk/red/occupation/novelist_and_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_critic, http://data.open.ac.uk/red/occupation/writer_and_critic","1865, 12 Apr 1865, 1865, 12 Apr 1865, 1865, 12 Apr 1865","""A propos of French literature, there is an advertisement of Lamartine in the papers which goes to one's heart, offering, not even by a publisher in his own name a [italics] rabais [end italics] of so many francs on the price of his entire works to anyone who will buy them.'"""
8726," ""Elizabeth"" ""Gaskell"" "," ""unknown""","""Elizabeth"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1865, 12 Nov 1865","""Yesterday the news came of Mrs Gaskell's death. She died suddenly while reading aloud to her daughters'."""
19368," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Pall Mall Gazette""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1865, 12 Oct 1865, 1865, 12 Oct 1865, 1865, 12 Oct 1865, 1865, 12 Oct 1865, 1865, 12 Oct 1865, 1865, 12 Oct 1865","""the P.M.Gs came all safe, & right, and are such a pleasure! they come [italics] through [end italics] Paris, and [italics] are [end italics] opened; but not considered objectionable I suppose.'"""
8722," ""George"" ""Eliot [pseud]"" "," ""Economic Condition of the Working Classes""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 15 Nov 1865, 1865, 15 Nov 1865","""I have been reading Fawcett's Economic condition of the Working Classes, Mill's Liberty, looking into Strauss's Second Life of Jesus, and reading Neale's History of the Puritans of which I have reached the fourth volume'."""
8723," ""George"" ""Eliot [pseud.]"" "," ""On Liberty""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 15 Nov 1865, 1865, 15 Nov 1865","""I have been reading Fawcett's Economic condition of the Working Classes, Mill's Liberty, looking into Strauss's Second Life of Jesus, and reading Neale's History of the Puritans of which I have reached the fourth volume'."""
8724," ""George"" ""Eliot [pseud.]"" "," ""Life of Jesus [second version]""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 15 Nov 1865, 1865, 15 Nov 1865","""I have been reading Fawcett's Economic condition of the Working Classes, Mill's Liberty, looking into Strauss's Second Life of Jesus, and reading Neale's History of the Puritans of which I have reached the fourth volume'."""
8725," ""George"" ""Eliot [pseud.]"" "," ""History of the Puritans""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 15 Nov 1865, 1865, 15 Nov 1865","""I have been reading Fawcett's Economic condition of the Working Classes, Mill's Liberty, looking into Strauss's Second Life of Jesus, and reading Neale's History of the Puritans of which I have reached the fourth volume'."""
8727," ""George"" ""Eliot [pseud.]"" "," ""Bible""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 16 Nov 1865, 1865, 16 Nov 1865","""<italics>Reading the Bible</italics>'"""
8496," ""George"" ""Eliot [pseud.]"" "," ""Agamemnon""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 2 Aug 1865, 1865, 2 Aug 1865","""Finished the Agamemnon, 2nd time.'"""
19354," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Tony Butler""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865","""I have beguiled myself into forgetfulness of my own story by reading """"""""Tony Butler"""""""" - it is so clear! - and Lowell's """"""""Fireside Travels"""""""".'"""
19355," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""[story with title like 'Jem']""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865, 1865, 20 Feb 1865","""Why don't you ask Miss (Maggie) Elliott to write you a novel? 6 Grosvenor Crescent - daughter of the Dean of Bristol - author of """"""""Jem"""""""" (something) - the Dale Boy, in the Febry or March No of 1864 Fraser's Magazine - She would do it well.'"""
19361," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""[reviews of 'The Gayworthys' by Mrs ADT Whitney]""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1865, 24 Aug 1865, 1865, 24 Aug 1865, 1865, 24 Aug 1865, 1865, 24 Aug 1865, 1865, 24 Aug 1865, 1865, 24 Aug 1865","""are you in a generous humour, and will you give me """"""""the Gayworthys"""""""" - I am so delighted with all the specimens I see in reviews.'"""
8728," ""George"" ""Eliot [pseud.]"" "," ""The View of the State of Europe during the Middle Ages""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 24 Nov 1865, 1865, 24 Nov 1865","""began Hallam's Middle Ages'."""
8490," ""George"" ""Eliot [pseud.]"" "," ""[English history in reign of George III]""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 25 Jun 1865, 1865, 25 Jun 1865","""Reading English History, Reign of George III. Shakespeare's King John.'"""
8491," ""George"" ""Eliot [pseud.]"" "," ""King John""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 25 Jun 1865, 1865, 25 Jun 1865","""Reading English History, Reign of George III. Shakespeare's King John.'"""
19360," ""Florence Elizabeth"" ""Crompton"" "," ""Daily News""","""Florence Elizabeth"" ""Crompton""",female,"http://data.open.ac.uk/red/occupation/clergyman's_daughter, http://data.open.ac.uk/red/occupation/clergyman's_daughter","1865, 26 Apr 1865","""on Wednesday last (day before yesterday) we came home from paying calls; & found to our surprize that the Daily News had come by post - """"""""What can Charlie have sent this paper for?"""""""" said Florence {?} and she opened it, - & read out """"""""Assassination of President Lincoln"""""""". My heart burnt within me with indignation & grief, - we could think of nothing else'"""
19358," ""Margaret"" ""Ruskin"" "," ""Cranford""","""Margaret"" ""Ruskin""",female,"http://data.open.ac.uk/red/occupation/wife_of_merchant, http://data.open.ac.uk/red/occupation/wife_of_merchant","1865, 28 Feb 1865","""about """"""""Cranford"""""""" I am so much pleased you like it. It is the only one of my own books that I can read again; - but when I am ailing or ill, I take """"""""Cranford"""""""" and - I was going to say, [italics] enjoy [end italics] it! (but that would not be pretty!)  laugh over it afresh! [...] I am so glad your mother likes it too! [Gaskell then relates an anecdote that she 'dared not' put in the book]'"""
19357," ""John"" ""Ruskin"" "," ""Cranford""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865","""about """"""""Cranford"""""""" I am so much pleased you like it. It is the only one of my own books that I can read again; - but when I am ailing or ill, I take """"""""Cranford"""""""" and - I was going to say, [italics] enjoy [end italics] it! (but that would not be pretty!)  laugh over it afresh! [...] I am so glad your mother likes it too! [Gaskell then relates an anecdote that she 'dared not' put in the book]'"""
19356," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Cranford""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865, 1865, 28 Feb 1865","""about """"""""Cranford"""""""" I am so much pleased you like it. It is the only one of my own books that I can read again; - but when I am ailing or ill, I take """"""""Cranford"""""""" and - I was going to say, [italics] enjoy [end italics] it! (but that would not be pretty!)  laugh over it afresh! [...] I am so glad your mother likes it too! [Gaskell then relates an anecdote that she 'dared not' put in the book]'"""
8485," ""George"" ""Eliot [pseud]"" "," ""Passages in the Life of a Radical""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 28 May 1865, 1865, 28 May 1865","""Finished Bamford's """"""""Passages from the life of a Radical"""""""". Have just begun again Mill's """"""""Political Economy"""""""", and Comte's """"""""Social Science"""""""" in Miss Martineau's edition'."""
8486," ""George"" ""Eliot [pseud]"" "," ""Principles of Political Economy""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 28 May 1865, 1865, 28 May 1865","""Finished Bamford's """"""""Passages from the life of a Radical"""""""". Have just begun again Mill's """"""""Political Economy"""""""", and Comte's """"""""Social Science"""""""" in Miss Martineau's edition'."""
8487," ""George"" ""Eliot [pseud]"" "," ""The Positive Philosophy of Auguste Comte""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 28 May 1865, 1865, 28 May 1865","""Finished Bamford's """"""""Passages from the life of a Radical"""""""". Have just begun again Mill's """"""""Political Economy"""""""", and Comte's """"""""Social Science"""""""" in Miss Martineau's edition'."""
8494," ""George"" ""Eliot [pseud.]"" "," ""unknown""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 29 Jul 1865, 1865, 29 Jul 1865","""Read Aeschylus before breakfast'."""
8495," ""George"" ""Eliot [pseud.]"" "," ""[article on Grote's Plato]""","""George"" ""Eliot [pseud]""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writers, http://data.open.ac.uk/red/occupation/writers","1865, 29 Jul 1865, 1865, 29 Jul 1865","""in the evening I read G.'s article on Grote's Plato'."""
24042," ""Mary"" ""Arnold"" "," ""[newspaper]""","""Mary"" ""Arnold""",female,"http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer","1865, 30 Jun 1865","""[from a letter from Mary Arnold, later Ward, to her mother] I have indeed seen the paragraphs about Papa. The L's showed them me on Saturday. You can imagine the excitement I was in on Saturday night, not knowing whether it was true or not'. [this refers to a newspaper report of her father's abandonment of Catholicism]"""
3974," ""Edmund"" ""Gosse"" "," ""Julius Caesar""","""Edmund"" ""Gosse""",male,"http://data.open.ac.uk/red/occupation/son_of_zoological_writer, http://data.open.ac.uk/red/occupation/son_of_zoological_writer","1865, 31 Dec 1865","""""""""""It was in my fifteenth year that I became again, this time intelligently, aquainted with Shakespeare. I got hold of a single play, The Tempest, in a school edition, prepared I suppose, for one of the university examinations which were then being instituted in the provinces...This book was my own hoarded possession; the rest of Shakespeare's works were beyond my hopes. But gradually I contrived to borrow a volume here and a volume there. I completed The Merchant of Venice, read Cymbeline, Julius Caesar, and Much Ado; most of the others, I think, remained closed to me for a long time. But these were enough to steep my horizon with all the colours of sunrise."""""""""""
3975," ""Edmund"" ""Gosse"" "," ""Much Ado about Nothing""","""Edmund"" ""Gosse""",male,"http://data.open.ac.uk/red/occupation/son_of_zoological_writer, http://data.open.ac.uk/red/occupation/son_of_zoological_writer","1865, 31 Dec 1865",""""""""""" It was in my fifteenth year that I became again, this time intelligently, aquainted with Shakespeare. I got hold of a single play, The Tempest, in a school edition, prepared, I suppose, for one of the university examinations which were then being instituted in the provinces... This book was my own hoarded possession; the rest of Shakespeare's works were beyond my hopes. But gradually I contrived to borrow a volume here and a volume there. I completed The Merchant of Venice, read Cymbeline, Julius Caesar, and Much Ado; most of the others, I think, remained closed to me for a long time. But these were enough to steep my horizon with all the colours of sunrise."""""""""""
3976," ""Edmund"" ""Gosse"" "," ""Bible""","""Edmund"" ""Gosse""",male,"http://data.open.ac.uk/red/occupation/son_of_zoological_writer, http://data.open.ac.uk/red/occupation/son_of_zoological_writer","1865, 31 Dec 1865",""""""""""" It [the school's peity] proceeded no further than the practice of reading the Bible aloud, each boy in successive order one verse,in the early morning before breakfast. There was no selection and no exposition; where the last boy sat, there the day's reading ended, even if it were in the middle of a sentence, and there it began next morning."""""""""""
