q0,q1,q2,q3
0.9982909,0.002760033,-0.003478013,0.004823154
0.9982909,0.002757173,-0.003480953,0.004813922
0.9982909,0.002749425,-0.003481017,0.004811483
0.9982909,0.002752052,-0.003490868,0.004814392
0.9982909,0.002754224,-0.00348502,0.0048137
0.998291,0.002761192,-0.003480787,0.004808523
0.998291,0.002763704,-0.00346861,0.004810025
0.998291,0.002760039,-0.003477969,0.004811634
0.9982909,0.002751122,-0.003483599,0.004815924
0.9982909,0.002753392,-0.003484122,0.004814795
0.9982909,0.00275396,-0.003480555,0.004823035
0.998291,0.002747242,-0.003467767,0.004819189
0.998291,0.002741663,-0.00345999,0.004818075
0.9982911,0.002743698,-0.003451996,0.004812958
0.9982911,0.002732949,-0.003448276,0.004809122
0.9982911,0.002741482,-0.003455409,0.004804008
0.9982911,0.002741656,-0.003452281,0.004800224
0.9982913,0.002730712,-0.003457626,0.004792948
0.9982911,0.002737474,-0.003457808,0.004793211
0.9982913,0.002734762,-0.003446249,0.004789433
0.9982912,0.002737633,-0.003441738,0.004792339
0.9982912,0.002748368,-0.003432413,0.004791318
0.9982913,0.00275054,-0.003429816,0.004788934
0.9982913,0.002740395,-0.003431584,0.004787929
0.9982912,0.002743776,-0.003433601,0.004793542
0.9982912,0.002733709,-0.003442355,0.004799179
0.9982911,0.002748686,-0.003441188,0.004794035
0.9982913,0.002736419,-0.003443896,0.004798355
0.9982911,0.002736299,-0.0034497,0.004812001
0.998291,0.002748867,-0.00345021,0.004812221
0.9982911,0.002749842,-0.003444119,0.004815609
0.9982911,0.002747701,-0.003445723,0.004811822
0.9982911,0.002753291,-0.003442514,0.004817386
0.9982911,0.002741857,-0.003443023,0.004814948
0.9982911,0.002743938,-0.003450725,0.004813843
0.998291,0.002728845,-0.003454531,0.004816781
0.9982911,0.002722791,-0.003452496,0.004824993
0.9982911,0.002733065,-0.003449962,0.004823833
0.9982911,0.00271432,-0.003457056,0.004818731
0.9982912,0.002710093,-0.003453866,0.004818907
0.9982911,0.002716319,-0.003456621,0.00482316
0.9982911,0.002702416,-0.003458031,0.004820689
0.9982912,0.002719271,-0.003457366,0.004810197
0.9982911,0.002718362,-0.003460225,0.004802379
0.9982911,0.002718434,-0.003453847,0.004809735
0.9982912,0.002733131,-0.003449986,0.004811309
0.9982912,0.002718833,-0.003437001,0.004806199
0.9982912,0.002716604,-0.003439122,0.004809094
0.9982912,0.002707539,-0.003445547,0.004809355
0.9982912,0.002719324,-0.003431243,0.004806851
0.9982913,0.002701737,-0.003430413,0.004804386
0.9982913,0.002710881,-0.003443307,0.004791243
0.9982913,0.002706302,-0.003437722,0.004790199
0.9982914,0.002712911,-0.003433073,0.004782478
0.9982915,0.002723475,-0.003425759,0.004774696
0.9982915,0.002718983,-0.003420801,0.004764312
0.9982916,0.002710252,-0.00341063,0.004763213
0.9982915,0.002709279,-0.003425892,0.004760039
0.9982916,0.002700987,-0.003414891,0.004759076
0.9982917,0.002710923,-0.003391885,0.004752778
0.9982917,0.002714354,-0.003385536,0.00474509
0.9982917,0.002707425,-0.003389759,0.004750867
0.9982917,0.00270532,-0.003383253,0.004737847
0.9982918,0.002699222,-0.003382514,0.004734295
0.9982917,0.002713337,-0.003378768,0.004737357
0.9982919,0.002710598,-0.003362027,0.00473381
0.998292,0.002681547,-0.003349416,0.004726168
0.9982919,0.002701937,-0.003341419,0.004730667
0.9982919,0.002704868,-0.003348493,0.004743144
0.9982918,0.002706794,-0.003361196,0.004739476
0.9982917,0.002720111,-0.003361627,0.004744372
0.9982918,0.002722302,-0.003353482,0.004742089
0.9982919,0.002732936,-0.003337273,0.004735799
0.998292,0.002725426,-0.003331179,0.00473627
0.998292,0.002708889,-0.003332414,0.004735349
0.998292,0.002710419,-0.003331408,0.004733082
0.9982921,0.002701754,-0.003327292,0.004728144
0.998292,0.002707663,-0.003329725,0.004735231
0.998292,0.002718296,-0.003317571,0.004730291
0.9982921,0.002718431,-0.003314506,0.00472934
0.998292,0.002707414,-0.003325064,0.004725732
0.998292,0.002719713,-0.003321206,0.004715513
0.9982921,0.002711636,-0.003307293,0.004713317
0.9982923,0.002680835,-0.003295187,0.004700468
0.9982923,0.002674279,-0.003282023,0.004701336
0.9982923,0.002703745,-0.003287338,0.004703233
0.9982922,0.002692904,-0.003301821,0.004699828
0.9982923,0.002681307,-0.003301711,0.004701626
0.9982923,0.002674327,-0.003304397,0.004699531
0.9982923,0.00266459,-0.003313391,0.004698717
0.9982924,0.002667676,-0.003305661,0.004691215
0.9982924,0.002643342,-0.003315342,0.004677101
0.9982924,0.00264166,-0.003316927,0.004669609
0.9982924,0.002652569,-0.00332474,0.004664827
0.9982925,0.002635206,-0.00333113,0.004669473
0.9982924,0.002654547,-0.003328872,0.004675429
0.9982925,0.002638131,-0.003316499,0.004676079
0.9982924,0.002643004,-0.003313778,0.004677077
0.9982924,0.002654469,-0.00331594,0.004672295
0.9982926,0.002643042,-0.003321417,0.004666191
0.9982924,0.002654478,-0.003325784,0.004657396
0.9982925,0.002659726,-0.003322971,0.004667399
0.9982924,0.002657785,-0.003314039,0.004674687
0.9982924,0.002666503,-0.003315085,0.004667276
0.9982926,0.002600378,-0.003291958,0.00466661
0.9982924,0.002678507,-0.003318863,0.004671179
0.9982923,0.002704781,-0.003289795,0.004666389
0.9982924,0.002699651,-0.003289646,0.004655041
0.9982924,0.002714166,-0.003279812,0.004660969
0.9982927,0.0026813,-0.003255231,0.00464426
0.9982926,0.002704369,-0.00325665,0.004649367
0.9982926,0.002706796,-0.003277235,0.004644542
0.9982925,0.002714096,-0.003265281,0.004649321
0.9982927,0.002678662,-0.003279987,0.00463919
0.9982927,0.00270933,-0.003251775,0.004635957
0.9982928,0.002687052,-0.003234101,0.004633902
0.9982927,0.002700227,-0.003250091,0.004627957
0.9982929,0.002709585,-0.003241443,0.004621893
0.9982929,0.002661679,-0.003248401,0.004605223
0.9982928,0.002713149,-0.003249384,0.004600639
0.9982931,0.0026789,-0.003229154,0.004595962
0.9982929,0.002698668,-0.003228678,0.004596732
0.9982929,0.002709965,-0.003234266,0.004606867
0.9982929,0.002685707,-0.003237754,0.004613045
0.9982929,0.00270845,-0.003239881,0.00462086
0.9982929,0.002705451,-0.00322441,0.004614927
0.9982929,0.002715398,-0.003216577,0.004608924
0.9982929,0.002711382,-0.003222162,0.004611071
0.998293,0.00269995,-0.003213761,0.004609098
0.9982929,0.002696784,-0.003230006,0.00460315
0.9982929,0.002708872,-0.003230551,0.004605264
0.998293,0.002704376,-0.003206217,0.004600564
0.9982929,0.002712872,-0.003217766,0.004600026
0.998293,0.002702893,-0.003208432,0.004596794
0.998293,0.002700058,-0.003212318,0.004602879
0.998293,0.002694821,-0.003231124,0.004603692
0.9982929,0.002680448,-0.003230524,0.004617848
0.9982928,0.00268674,-0.003244833,0.004616307
0.998293,0.00267151,-0.0032482,0.004604992
0.998293,0.002684108,-0.003246665,0.004601672
0.9982929,0.002686078,-0.003263617,0.004602465
0.9982929,0.002674695,-0.003264945,0.004599133
0.9982929,0.002686511,-0.003263391,0.004598535
0.9982929,0.002687622,-0.003266124,0.004593957
0.9982929,0.002698583,-0.003244918,0.004598726
0.9982929,0.002719684,-0.003251154,0.00460888
0.9982928,0.002705183,-0.003256149,0.004602915
0.9982928,0.002716477,-0.003249715,0.004599537
0.9982929,0.002709305,-0.003246506,0.004597662
0.9982929,0.00269816,-0.003235617,0.004590407
0.9982929,0.002715558,-0.003232408,0.004586256
0.9982929,0.002708678,-0.003239374,0.004592422
0.9982929,0.002712388,-0.003224889,0.004598503
0.9982929,0.002719207,-0.00322282,0.004595235
0.9982929,0.002715832,-0.003235286,0.004582583
0.9982929,0.002737715,-0.003235559,0.00458151
0.9982928,0.002750987,-0.003243303,0.004587592
0.9982928,0.002749586,-0.003254848,0.004591094
0.9982927,0.002738521,-0.003255979,0.00459317
0.9982927,0.00273445,-0.003247819,0.004596629
0.9982929,0.002730513,-0.003229587,0.004592059
0.9982929,0.002729557,-0.003217883,0.004595499
0.9982929,0.002737342,-0.003216633,0.004600305
0.9982929,0.002735202,-0.003223045,0.004601449
0.9982928,0.002741744,-0.003222786,0.004603473
0.9982929,0.002743654,-0.003221622,0.004593587
0.998293,0.002739103,-0.003219545,0.004587666
0.9982929,0.002753359,-0.003222357,0.004596542
0.9982928,0.002753396,-0.003220401,0.004599972
0.9982928,0.002748603,-0.003231219,0.004596714
0.9982928,0.002756495,-0.003218366,0.004598808
0.9982929,0.002746431,-0.00321662,0.00459014
0.9982929,0.002743388,-0.003215422,0.004592269
0.9982929,0.002728936,-0.003201915,0.004597094
0.998293,0.00271964,-0.003205946,0.004593826
0.9982929,0.002745699,-0.003206993,0.004594622
0.9982929,0.00272812,-0.003216544,0.004589099
0.9982929,0.002714957,-0.003260039,0.004580416
0.9982928,0.002731085,-0.003262592,0.00457844
0.9982929,0.002720969,-0.003255997,0.004579276
0.9982929,0.002725286,-0.003234586,0.004578782
0.9982929,0.002743847,-0.0032226,0.004579627
0.9982929,0.002747846,-0.00322649,0.004584461
0.9982929,0.002745323,-0.003229024,0.00457444
0.998293,0.002734344,-0.003231024,0.004571196
0.998293,0.00273107,-0.003220009,0.004573342
0.9982931,0.002727684,-0.003205682,0.004583609
0.9982932,0.002722599,-0.0031907,0.004583101
0.998293,0.002728692,-0.003205435,0.004582559
0.998293,0.002720104,-0.003225076,0.004573038
0.998293,0.002704608,-0.003225606,0.004569905
0.998293,0.002707935,-0.00321548,0.004581503
0.998293,0.002696733,-0.003207506,0.004587747
0.9982931,0.002697894,-0.003210154,0.004591214
0.998293,0.002692882,-0.003231074,0.004591986
0.9982929,0.002687253,-0.003252811,0.004598062
0.9982929,0.002681554,-0.003251257,0.004593472
0.998293,0.002680682,-0.003244093,0.004587626
0.9982929,0.002681161,-0.003237142,0.004597762
0.998293,0.002666909,-0.003242053,0.004585117
0.998293,0.002657251,-0.003264915,0.004591214
0.9982929,0.002668131,-0.003270512,0.00459064
0.9982931,0.002645219,-0.003261336,0.004582047
0.9982931,0.002637068,-0.003247993,0.004583257
0.9982932,0.00263357,-0.003233922,0.004593452
0.9982932,0.002623153,-0.003242643,0.004591512
0.9982931,0.002636211,-0.003242164,0.004593628
0.9982932,0.002618701,-0.003245346,0.004583576
0.9982932,0.002628623,-0.003239869,0.004587035
0.9982932,0.002635132,-0.003219263,0.004591942
0.9982931,0.002624029,-0.003225453,0.004600764
0.998293,0.002644981,-0.003243993,0.004604213
0.998293,0.002653611,-0.003244178,0.004602217
0.9982931,0.002649644,-0.003240211,0.004600237
0.9982931,0.002651641,-0.003226992,0.004605026
0.9982932,0.002642655,-0.003220941,0.004607128
0.9982932,0.002640441,-0.003208548,0.004600252
0.9982931,0.002642758,-0.003218031,0.004596977
0.9982933,0.002631689,-0.003220443,0.004586996
0.9982931,0.002637682,-0.003234897,0.004589142
0.9982932,0.002623247,-0.003230587,0.004591319
0.9982932,0.002627668,-0.003229109,0.004596128
0.9982931,0.002631823,-0.003237775,0.004594209
0.998293,0.002619433,-0.00325508,0.004601634
0.998293,0.0026264,-0.003263756,0.004601026
0.9982931,0.00262146,-0.003270267,0.00460049
0.9982931,0.002616981,-0.003258104,0.004603976
0.9982932,0.002615835,-0.003248078,0.004590039
0.9982932,0.002612784,-0.003250969,0.004578803
0.9982931,0.002617461,-0.003274663,0.004575938
0.998293,0.002607447,-0.003302774,0.004575365
0.998293,0.002601632,-0.003320237,0.00457751
0.998293,0.0026057,-0.003308172,0.00456892
0.9982932,0.002613223,-0.003279494,0.004565779
0.9982932,0.00261948,-0.003275668,0.004562687
0.9982932,0.002610447,-0.003281825,0.004564813
0.9982932,0.00262245,-0.003280187,0.00456165
0.9982933,0.002616802,-0.003279034,0.004557185
0.9982932,0.002619805,-0.003283102,0.004555368
0.9982932,0.002612573,-0.003282065,0.004552202
0.9982932,0.00260507,-0.003301862,0.004546294
0.9982932,0.002601155,-0.003309961,0.004533731
0.9982933,0.002599977,-0.003308509,0.00454438
0.9982933,0.002604545,-0.003290625,0.00453455
0.9982933,0.00261073,-0.003257923,0.004538171
0.9982935,0.002601766,-0.003233505,0.004541876
0.9982935,0.002594664,-0.003232432,0.004548174
0.9982934,0.002583339,-0.003253352,0.004542361
0.9982933,0.002572179,-0.003289124,0.004549885
0.9982932,0.002572333,-0.003311666,0.004549345
0.9982933,0.00258921,-0.003283739,0.004556967
0.9982935,0.002593528,-0.003233027,0.0045619
0.9982934,0.002602508,-0.003203779,0.004566774
0.9982933,0.002617331,-0.003205998,0.004571579
0.9982932,0.002621877,-0.003254248,0.004577581
0.9982929,0.002656191,-0.003284828,0.004588934
0.9982929,0.002686345,-0.003275858,0.00458474
0.9982929,0.002699119,-0.003254127,0.004581571
0.9982929,0.002726591,-0.0032279,0.004578338
0.9982928,0.002750368,-0.003268638,0.004576529
0.9982927,0.00274407,-0.003309143,0.004573243
0.9982926,0.002744789,-0.003336873,0.004582017
0.9982926,0.002738728,-0.003332983,0.004585538
0.9982928,0.002730984,-0.003282987,0.004577077
0.9982928,0.002741543,-0.003265076,0.004575293
0.9982927,0.002735976,-0.003305005,0.004565432
0.9982926,0.002743613,-0.003356525,0.004568796
0.9982924,0.002755117,-0.003372828,0.004553446
0.9982926,0.002754427,-0.003348087,0.004554387
0.9982928,0.002753159,-0.003308496,0.004553101
0.9982927,0.002754254,-0.003303719,0.004558108
0.9982926,0.002731602,-0.003334782,0.004564301
0.9982926,0.002739568,-0.003363743,0.004571705
0.9982924,0.002740941,-0.003389973,0.00457648
0.9982925,0.002742222,-0.003351947,0.004577324
0.9982927,0.002731323,-0.003316351,0.004571564
0.9982927,0.002729059,-0.003306058,0.004567109
0.9982927,0.002732209,-0.003324757,0.004557098
0.9982926,0.002734561,-0.003374127,0.004556524
0.9982925,0.00273276,-0.003375075,0.004566693
0.9982927,0.002742732,-0.003355401,0.004554243
0.9982927,0.002743018,-0.003327873,0.004557888
0.9982928,0.002744159,-0.003323285,0.004556129
0.9982926,0.002746489,-0.003340681,0.004553282
0.9982926,0.002751068,-0.003373212,0.004544679
0.9982926,0.002758039,-0.00336416,0.004538784
0.9982927,0.002746917,-0.003339762,0.004538385
0.9982929,0.0027603,-0.003304888,0.004540738
0.9982928,0.002776536,-0.003313492,0.00454433
0.9982927,0.002776047,-0.003351132,0.00453843
0.9982924,0.002773413,-0.003391434,0.004540581
0.9982926,0.002766632,-0.003375407,0.004542775
0.9982927,0.002751936,-0.003336574,0.004550495
0.9982927,0.002760166,-0.003320309,0.004550131
0.9982928,0.002744952,-0.003327844,0.00454841
0.9982926,0.002752858,-0.003361494,0.004539856
0.9982926,0.00275323,-0.003378202,0.004530373
0.9982927,0.002754696,-0.003384408,0.004528636
0.9982927,0.002756348,-0.003348724,0.004534954
0.9982927,0.002758968,-0.003337977,0.004535947
0.9982926,0.002751757,-0.003358905,0.004546214
0.9982925,0.002748023,-0.003389426,0.004542997
0.9982924,0.002735693,-0.003411633,0.004550506
0.9982925,0.002745657,-0.003411306,0.004556688
0.9982926,0.002751489,-0.003381723,0.004554897
0.9982925,0.002761592,-0.003362754,0.004557168
0.9982924,0.002767629,-0.003366189,0.004558051
0.9982924,0.002754276,-0.003385839,0.00455889
0.9982924,0.002758488,-0.003405576,0.004552973
0.9982924,0.002752548,-0.00338904,0.004555561
0.9982925,0.00275834,-0.003367421,0.004559212
0.9982927,0.002764421,-0.003345674,0.004550735
0.9982926,0.002765033,-0.003362176,0.00454762
0.9982926,0.002765335,-0.003385861,0.004545769
0.9982925,0.002760768,-0.003388904,0.004538591
0.9982926,0.002760981,-0.003372392,0.004531486
0.9982927,0.002762123,-0.003350255,0.004531223
0.9982927,0.002772962,-0.003328817,0.004524166
0.9982928,0.002771158,-0.003349073,0.004515745
0.9982928,0.00276663,-0.003368253,0.004509971
0.9982927,0.00275792,-0.003382643,0.00450953
0.9982929,0.002752939,-0.003366165,0.004502549
0.9982928,0.002746362,-0.00333271,0.004508949
0.9982929,0.002736608,-0.00331847,0.004513049
0.9982929,0.002729211,-0.003323639,0.004512743
0.9982929,0.002729013,-0.003339225,0.004508282
0.9982929,0.002742266,-0.003345399,0.004502555
0.9982929,0.002746574,-0.003335383,0.004508961
0.9982929,0.00275394,-0.003316783,0.00451673
0.998293,0.00276453,-0.003312302,0.004507028
0.9982929,0.002761469,-0.003331795,0.004501317
0.9982928,0.002772019,-0.003349848,0.004492847
0.998293,0.002762871,-0.003349502,0.004481773
0.998293,0.002761005,-0.003333148,0.004482871
0.998293,0.002779674,-0.003304439,0.004483912
0.998293,0.002781129,-0.003287259,0.004488962
0.998293,0.002782079,-0.003282019,0.004484943
0.9982931,0.002766344,-0.003286468,0.004481964
0.9982931,0.00276261,-0.00328203,0.004484335
0.9982931,0.002771235,-0.003262053,0.004490732
0.9982932,0.002774485,-0.003249881,0.004477123
0.9982932,0.002785294,-0.003246764,0.004482196
0.998293,0.002786875,-0.003267152,0.004484572
0.9982932,0.002771223,-0.00328758,0.004482874
0.998293,0.00276906,-0.00329821,0.004493288
0.9982932,0.002771795,-0.003286666,0.004482307
0.9982932,0.002771509,-0.003269405,0.004472672
0.9982933,0.002766952,-0.003261032,0.004464376
0.9982933,0.002762215,-0.003272379,0.004456038
0.9982932,0.002772495,-0.003284611,0.004460099
0.9982932,0.002776985,-0.003287564,0.004463913
0.9982932,0.002776087,-0.003276485,0.004469048
0.9982932,0.002784711,-0.003268622,0.004472858
0.9982933,0.0027703,-0.003269845,0.004469927
0.9982931,0.002772562,-0.003285619,0.004476266
0.998293,0.002775544,-0.003298008,0.004478707
0.9982931,0.002767855,-0.003286357,0.004478418
0.9982932,0.00278308,-0.003257663,0.004479546
0.9982932,0.002783545,-0.003238497,0.004486056
0.9982932,0.002783582,-0.003234121,0.004485769
0.9982931,0.002794256,-0.003260753,0.004480088
0.9982932,0.002790209,-0.00326513,0.004483747
0.9982932,0.002808773,-0.003259049,0.004481141
0.9982932,0.002809609,-0.003243162,0.00447155
0.9982932,0.002806897,-0.003234114,0.004467342
0.9982932,0.002806614,-0.003249743,0.004465742
0.9982932,0.00280339,-0.003287453,0.004462862
0.998293,0.002809303,-0.003303318,0.0044559
0.9982931,0.002808854,-0.003288793,0.004453001
0.9982932,0.002810943,-0.003277276,0.004444813
0.9982932,0.002806363,-0.003271349,0.004451356
0.9982932,0.002802024,-0.003270862,0.004441796
0.9982932,0.002790903,-0.003303652,0.004441554
0.9982931,0.002806559,-0.003294319,0.004445364
0.9982932,0.002808202,-0.003269542,0.004454619
0.9982932,0.002782211,-0.00326502,0.004457132
0.9982932,0.002818091,-0.003259805,0.00445998
0.9982931,0.002803361,-0.003284488,0.004456999
0.998293,0.002806465,-0.003305805,0.004459403
0.9982929,0.002812577,-0.003318928,0.004465866
0.998293,0.002807028,-0.003308309,0.004471008
0.9982931,0.002816033,-0.003282517,0.004466691
0.998293,0.002815235,-0.00328164,0.004462481
0.998293,0.002817904,-0.003298582,0.004460841
0.998293,0.002833789,-0.003306453,0.004456535
0.998293,0.002822594,-0.003304783,0.004458997
0.998293,0.00284209,-0.003286517,0.004454718
0.9982932,0.002845372,-0.003268321,0.004450534
0.9982932,0.002828047,-0.003271331,0.004440938
0.9982932,0.002837373,-0.003278971,0.004434441
0.9982932,0.002829696,-0.003290301,0.004431553
0.9982931,0.002831243,-0.003305206,0.004431384
0.9982931,0.002851369,-0.003305262,0.004433966
0.9982931,0.00285143,-0.003312131,0.004431162
0.9982929,0.002863723,-0.003317955,0.004429694
0.998293,0.002850423,-0.003325137,0.004433556
0.9982929,0.002861473,-0.003325769,0.004430662
0.998293,0.002861514,-0.00332919,0.004434486
0.9982929,0.002862274,-0.003308618,0.004439666
0.9982929,0.002884516,-0.003312769,0.004436843
0.998293,0.00286811,-0.003305606,0.004431325
0.998293,0.002882682,-0.003305487,0.004428412
0.998293,0.002874266,-0.003314516,0.004423283
0.998293,0.002869198,-0.003305173,0.0044271
0.998293,0.002870885,-0.003295117,0.004421617
0.9982932,0.002864834,-0.003261211,0.004422845
0.9982932,0.002858292,-0.003259838,0.004429374
0.9982932,0.002856226,-0.003274,0.004421198
0.9982932,0.002848374,-0.003277498,0.004429072
0.9982932,0.002867833,-0.003254706,0.004428814
0.9982932,0.002860777,-0.003254943,0.004434085
0.9982933,0.00285548,-0.003240533,0.004436539
0.9982932,0.002868878,-0.003243435,0.00443907
0.9982932,0.002856304,-0.003244378,0.004428173
0.9982932,0.002873467,-0.003250092,0.004422613
0.9982933,0.002857353,-0.003242127,0.004417117
0.9982933,0.00286199,-0.003241666,0.00442138
0.9982933,0.002866747,-0.003223125,0.004421233
0.9982932,0.002866152,-0.003235732,0.004429206
0.9982932,0.002867417,-0.003242452,0.004422231
0.9982933,0.002887667,-0.003236156,0.004416731
0.9982934,0.002868437,-0.003231237,0.004409917
0.9982934,0.002893368,-0.00321122,0.004409872
0.9982933,0.002881377,-0.00319891,0.00441655
0.9982935,0.002892327,-0.003196123,0.004407101
0.9982934,0.002908768,-0.00320447,0.004404261
0.9982933,0.002877973,-0.003216,0.004402882
0.9982934,0.002890457,-0.003214604,0.004410785
0.9982934,0.002878551,-0.003209056,0.004413449
0.9982933,0.002874932,-0.003210334,0.004410993
0.9982933,0.002874447,-0.003219259,0.004412223
0.9982933,0.002851137,-0.003226903,0.004421515
0.9982933,0.002851553,-0.003224178,0.004418675
0.9982933,0.002849927,-0.003222077,0.004418572
0.9982934,0.002846639,-0.00321169,0.00442109
0.9982935,0.002851834,-0.003212699,0.004420934
0.9982934,0.002842532,-0.003225653,0.004419526
0.9982933,0.002840842,-0.003245473,0.004410025
0.9982933,0.002828801,-0.003241352,0.004423357
0.9982933,0.002824416,-0.003236717,0.004423248
0.9982935,0.00284119,-0.003219814,0.004424416
0.9982935,0.002833817,-0.003221129,0.004420321
0.9982934,0.002843395,-0.003226632,0.004409784
0.9982934,0.002849538,-0.003230216,0.004399012
0.9982934,0.002839723,-0.003234187,0.004408332
0.9982932,0.002924585,-0.003227193,0.004408068
0.9982934,0.002891136,-0.003212497,0.004388141
0.9982936,0.002864008,-0.003180497,0.004384233
0.9982936,0.002871562,-0.003187888,0.004382767
0.9982933,0.0029348,-0.003179865,0.004390742
0.9982935,0.002944627,-0.003172762,0.004385401
0.9982935,0.002943295,-0.003172433,0.00438808
0.9982935,0.002912479,-0.00317015,0.004375956
0.9982935,0.002954545,-0.003155591,0.004374559
0.9982933,0.002959043,-0.003177736,0.004379818
0.9982934,0.00293946,-0.003174328,0.00438645
0.9982932,0.00296782,-0.003175962,0.004389373
0.9982934,0.002947843,-0.003173898,0.004377215
0.9982933,0.002960784,-0.003171135,0.004383808
0.9982933,0.002957301,-0.003179835,0.004387759
0.9982933,0.002963485,-0.00318189,0.004380984
0.9982933,0.002962521,-0.003184163,0.004384934
0.9982934,0.002962828,-0.003182683,0.004382133
0.9982933,0.002971497,-0.003178344,0.004388727
0.9982932,0.002961904,-0.003195007,0.00439278
0.9982932,0.00296361,-0.003207362,0.004396822
0.9982932,0.002947593,-0.003216644,0.004399465
0.998293,0.002940995,-0.003225082,0.004408787
0.9982932,0.002939238,-0.003225607,0.004401958
0.9982932,0.00293306,-0.003217677,0.004404919
0.9982932,0.002921064,-0.003222148,0.004403532
0.9982932,0.002922353,-0.003214824,0.004406192
0.9982932,0.002924942,-0.003215285,0.004408828
0.9982933,0.00291262,-0.00322373,0.004403331
0.9982932,0.002927614,-0.003231665,0.004404588
0.9982933,0.002929281,-0.003223031,0.004401837
0.9982933,0.002916182,-0.003212725,0.004397704
0.9982933,0.002931021,-0.003206268,0.004400291
0.9982933,0.002916958,-0.003208748,0.004414954
0.9982932,0.002916929,-0.003215834,0.004417555
0.9982931,0.002921283,-0.003226401,0.004422897
0.9982931,0.002927464,-0.003226277,0.004420131
0.9982931,0.002927939,-0.003219119,0.004420412
0.9982932,0.002927088,-0.00321078,0.004416401
0.9982933,0.002915425,-0.003209208,0.00441498
0.9982932,0.002916001,-0.00321224,0.004413574
0.9982933,0.002912271,-0.003220181,0.004413494
0.9982932,0.002911747,-0.003234243,0.004408075
0.9982934,0.002892748,-0.003233651,0.004397339
0.9982933,0.002888889,-0.003228041,0.004408
0.9982932,0.002897288,-0.003231029,0.004405301
0.9982934,0.002898569,-0.00323026,0.004390521
0.9982934,0.002912643,-0.003228799,0.004383685
0.9982933,0.002917468,-0.003233296,0.004386281
0.9982933,0.002923317,-0.003227214,0.004382176
0.9982932,0.002936127,-0.00322337,0.004386105
0.9982932,0.002928865,-0.003220501,0.004379685
0.9982933,0.002937906,-0.003221396,0.004375611
0.9982933,0.002932637,-0.003224157,0.004370196
0.9982933,0.002923836,-0.003243868,0.004370093
0.9982932,0.002934281,-0.003254419,0.004374012
0.9982934,0.002908902,-0.003258331,0.004361954
0.9982933,0.002906543,-0.003265205,0.004367237
0.9982934,0.002921288,-0.003259342,0.004356442
0.9982932,0.002937773,-0.003262431,0.0043658
0.9982932,0.002924338,-0.003266672,0.004368499
0.9982933,0.002934454,-0.003271239,0.004361677
0.9982932,0.002928473,-0.003269918,0.004357641
0.9982932,0.002931503,-0.003275967,0.004352148
0.9982933,0.002945175,-0.003265751,0.004342972
0.9982933,0.002950283,-0.003271381,0.004330857
0.9982933,0.002963119,-0.003269943,0.004328063
0.9982933,0.002961476,-0.003255933,0.004321287
0.9982933,0.002956562,-0.003266541,0.004313156
0.9982935,0.002961352,-0.003269995,0.004306379
0.9982934,0.002963468,-0.003264431,0.004304928
0.9982934,0.0029573,-0.003260533,0.0043035
0.9982935,0.002960872,-0.003256724,0.004288687
0.9982935,0.002963273,-0.003260287,0.004294046
0.9982934,0.002974282,-0.00327207,0.004292704
0.9982935,0.002967186,-0.003268665,0.004279303
0.9982934,0.002973707,-0.003280867,0.004279238
0.9982935,0.002961949,-0.003279846,0.004276867
0.9982935,0.00296145,-0.003282035,0.004274073
0.9982936,0.002934525,-0.003288598,0.004270058
0.9982935,0.002957219,-0.003272471,0.004263285
0.9982936,0.002954335,-0.003286552,0.004257818
0.9982936,0.002952632,-0.003302628,0.004255135
0.9982935,0.002955596,-0.003296012,0.004252363
0.9982936,0.002958343,-0.003301294,0.004249619
0.9982936,0.002951633,-0.003297926,0.004244229
0.9982936,0.002945375,-0.003299148,0.004240141
0.9982936,0.002948054,-0.003298097,0.00424681
0.9982936,0.002941188,-0.003294659,0.004238635
0.9982936,0.002935421,-0.003302624,0.004239927
0.9982936,0.002929818,-0.003306215,0.004253248
0.9982936,0.002918449,-0.003313219,0.004248141
0.9982935,0.002933953,-0.003320238,0.004250712
0.9982935,0.002923853,-0.003329508,0.004246591
0.9982935,0.002922142,-0.003339702,0.004245154
0.9982935,0.002922484,-0.003357529,0.004242428
0.9982935,0.002932738,-0.003358164,0.00423297
0.9982935,0.002938743,-0.003364576,0.004223551
0.9982935,0.002944266,-0.003369396,0.004218069
0.9982934,0.002946975,-0.003379711,0.004217993
0.9982935,0.002949404,-0.003384019,0.004205809
0.9982936,0.002943437,-0.003384139,0.004200344
0.9982935,0.002948227,-0.00338818,0.004196234
0.9982935,0.002958729,-0.003391041,0.00419212
0.9982934,0.002958982,-0.003390393,0.004197741
0.9982935,0.002949881,-0.003401045,0.004193642
0.9982935,0.00295155,-0.003399742,0.004192156
0.9982934,0.002950624,-0.003403526,0.004198742
0.9982935,0.002955168,-0.003395024,0.004191932
0.9982934,0.002958901,-0.003397295,0.004191853
0.9982934,0.002955768,-0.00340106,0.004190446
0.9982934,0.002951572,-0.00340297,0.004198425
0.9982934,0.002955369,-0.003399117,0.004195684
0.9982935,0.002964216,-0.00339729,0.004196924
0.9982934,0.002959003,-0.003407793,0.004191458
0.9982933,0.002976889,-0.003407711,0.004185982
0.9982934,0.002967083,-0.003416369,0.004173893
