q0,q1,q2,q3
-0.6234016159641425,0.278341595706872,0.6666042492469076,0.2984604192908971
-0.6239635590162433,0.2775490651180392,0.6674321641375996,0.29696055052730325
-0.6248358403154226,0.27657024638348143,0.6683915131894509,0.2953408581794135
-0.625273801762504,0.2750693998453059,0.6690404187582388,0.2928663855630938
-0.6256551985128598,0.27386845266169,0.6698039284846515,0.2906179906167803
-0.6261357297079481,0.2729964329921606,0.6703855877873026,0.28905675925476615
-0.626758551392343,0.2722659398311519,0.6709890600628179,0.28780901061954167
-0.6275025367426031,0.27156931865868605,0.6717187326754329,0.28665071819699445
-0.6278391928960069,0.27055266134013545,0.6717365544281033,0.2853131151157846
-0.6282157068570356,0.26971901433619605,0.6718204051446091,0.2842484740329113
-0.6286602892230024,0.26906582843439203,0.6720653654534108,0.2833042376792562
-0.6292522832012389,0.2685266412581457,0.6724239483806073,0.2824832870798921
-0.6300866886881029,0.26786108013010035,0.6730657207467879,0.28125822546991397
-0.6304338901727662,0.26710364995248476,0.672987644960292,0.2798444689915522
-0.6310026616650825,0.26641169230028827,0.6730037078946202,0.2783337115533909
-0.6315570591074201,0.2660755451423333,0.6731095091803387,0.27713964870564234
-0.6331680448808977,0.26524616166297216,0.6732035247791693,0.2748724099796735
-0.6347474469227191,0.26474406684932655,0.67300496222067,0.2737796631118414
-0.6355693883062503,0.2648449373975491,0.6714610287435157,0.2739757323945617
-0.6365159247267991,0.2650216175679672,0.6697345463520104,0.2749758189320939
-0.6376260290535766,0.264802464271508,0.6682237676857669,0.2762856017538264
-0.6391176960324411,0.26387738548691736,0.6670702606592512,0.2773632016137701
-0.640763264587029,0.26242181769546064,0.6662563801509304,0.2784643070916643
-0.6417841355411241,0.2607786543621478,0.6647222256831448,0.2797652397962327
-0.6426972840697541,0.259495149230737,0.6630133560841319,0.28206420436947255
-0.6436675067256176,0.2583722256283583,0.661215065549066,0.28508729047585807
-0.6448427958552255,0.2570664529005263,0.6594849086007873,0.28842801974125437
-0.6462415561966263,0.2553849765103521,0.6579340938625555,0.29181550948089013
-0.6471009164849344,0.2532266274827785,0.6558296813306992,0.2950265324203828
-0.6480110450061641,0.25085516144638376,0.6539309131336675,0.29845067242522655
-0.6489115464659837,0.2485191177456384,0.6522863778889877,0.30202596475231536
-0.649771624934978,0.24617968050507255,0.6508392981637303,0.3059682943098062
-0.6506966881985498,0.2434275710443386,0.649689095007894,0.3100384233056348
-0.6510917260778464,0.24010124588062623,0.6481345579985883,0.3136386437355528
-0.6516783677846409,0.23653670912477978,0.6468388174158507,0.3170356907092191
-0.6523016757806192,0.23308808163443082,0.6456796547269207,0.32064940745297954
-0.6529069239663121,0.22972510530195506,0.6447235467870029,0.3244843505379265
-0.653597398159315,0.2262758267887034,0.643886574895207,0.3284836850615615
-0.6537392965781653,0.22263280988388814,0.6425824848794085,0.3319154763140709
-0.6540705922756206,0.21872519030772228,0.6414259935266174,0.3353663794148087
-0.6544680068268238,0.214923547847457,0.6406714877488537,0.3384786833345782
-0.6549607586686442,0.21088621503754773,0.6399595029457315,0.3420921136946979
-0.6556989823516131,0.20731867080336705,0.6393289668571588,0.34527967075102156
-0.6555309263333592,0.2020691799374164,0.6372384759828815,0.3512702570475851
-0.6548891233229301,0.1902586478394616,0.6325880414352547,0.36647985085023577
-0.6547301141130117,0.1838275110812775,0.6304251372763299,0.3736927910543046
-0.6548687125889421,0.1788621826202819,0.6288566581820743,0.37908935191092497
-0.6551618863586874,0.17436579129888438,0.6274863529339341,0.3840733339605973
-0.6550652525253757,0.168475470016372,0.6243298295400476,0.39079638661279165
-0.6554771069811638,0.1606424195093104,0.6197062638729428,0.40008484808607214
-0.6559846339479279,0.15671208919993918,0.6175603326891973,0.4040844357172909
-0.6569089153285207,0.1513675029841154,0.6157377675605693,0.4079869391875754
-0.6579920985727925,0.14595565664809373,0.6151773793028907,0.4100950108272945
-0.65835935403384,0.13984417031095028,0.6147697008214021,0.4112076939621958
-0.6591294002350739,0.13422474608567672,0.6151685066720636,0.4106670606430768
-0.6605793440632806,0.13039058103798817,0.6159019525459695,0.4084743144957362
-0.6630683790067364,0.13055028820615025,0.6158944796955276,0.40495643637685047
-0.6666363659198934,0.13175776868420785,0.6168398739420327,0.3982827324416621
-0.6698846622927479,0.13197327022335398,0.619501053758181,0.3873939509845232
-0.6734109030696115,0.13257751462162862,0.6228478369409424,0.37489913443435885
-0.677166413295225,0.1341300538797053,0.6261399043938269,0.3618711447278026
-0.680582998888079,0.13629209413805282,0.6300255238454492,0.3483060472873386
-0.6834845629750027,0.13922753534093948,0.6344816867356188,0.3343370368277946
-0.6850218018624015,0.14402207031685288,0.6381929088136431,0.32051856161861203
-0.6855863938956865,0.15114740604325122,0.6407977464237233,0.3099278794207533
-0.6846298123523483,0.15744925061478274,0.6418709185207964,0.30666490580232714
-0.682591085324424,0.1608842037036388,0.641616340255499,0.3107032110311888
-0.6815312185793517,0.16953290254553816,0.6385045274569772,0.3161765973512077
-0.6800377748778114,0.18120986519197593,0.6356042447297313,0.3173981795843559
-0.6786874932189306,0.186932817246416,0.636780847742603,0.31383998594032336
-0.678081268379312,0.18877399868983716,0.639769452555921,0.30792385682519785
-0.6781386963981553,0.19227251400402354,0.6417549927695774,0.3022053554271467
-0.6780010528145802,0.19863425371089596,0.6426453302506769,0.2979117517406454
-0.6769217713316247,0.20566876645013868,0.64267203847871,0.2940522317822743
-0.6760585426391725,0.21288621879054412,0.6428308777804155,0.2897255901729055
-0.6754627559702167,0.22007191467031506,0.6433603623896887,0.284521835703095
-0.6749649849999673,0.22645398431414163,0.6447429692755662,0.2783274641933465
-0.6744785411702164,0.23226633747433367,0.6466159927378003,0.27184920896051445
-0.6731856149597629,0.23792409368604567,0.647748534337267,0.2658080213024871
-0.6716775578358399,0.24412923735174788,0.6486136975892173,0.2609503219345565
-0.6700568569369886,0.2507184651114811,0.649195354518198,0.2574035132433562
-0.6687278927862569,0.2566692446180451,0.6498633078067086,0.25419822905535
-0.6680524446083121,0.26101566519669384,0.6504131190646799,0.2518416055964098
-0.6673589746416778,0.26297601966550876,0.6511271585127653,0.2480395270270408
-0.6671038401739029,0.26300393531900607,0.6526307964799015,0.24376602550780463
-0.6668225757828083,0.2628300315469496,0.6529175396952392,0.24394957928831154
-0.6663598712424295,0.2634629887085582,0.6529444479591892,0.24541958229289726
-0.6659990635569822,0.2640650237627971,0.652908386273172,0.24760716980085287
-0.6651605848001256,0.2640612794232803,0.6526357191395974,0.24882819604105427
-0.6644876036970654,0.26380096159045063,0.6527816867077858,0.24957083076690442
-0.6640696222229648,0.26330860161532815,0.6533828590182215,0.2496299818655325
-0.6638815936924498,0.26266414800534826,0.6543288284304071,0.24927388261677755
-0.6638715369096682,0.26206868685902224,0.6554998078288847,0.24859071737797245
-0.663350759451431,0.26131957692191377,0.6561146377923981,0.2474001543001665
-0.662957895934938,0.26094278304392404,0.6567519320561057,0.24620225637694299
-0.6626469742089973,0.26089252939428226,0.6574259191953118,0.24529411966373874
-0.6623755352409737,0.26136846397701835,0.6580234083233566,0.24488016457616044
-0.6621215240882431,0.26225748940144317,0.6585824305196633,0.24488356656607435
-0.6614555725612264,0.2626614041165406,0.6586705804681938,0.24424174021754616
-0.6610566235357777,0.26297178170073393,0.6588988024088819,0.24340652532312684
-0.6608176243533181,0.2633825251715245,0.6592650740570837,0.2426166026513771
-0.6607016784892342,0.2638792284856168,0.6598162942793673,0.24186421512106426
-0.6607224778643944,0.2642763998184662,0.660597933930201,0.24103417268191132
-0.6602566018188053,0.26447006760179037,0.6607439635152911,0.23989479873510772
-0.6599298512804781,0.2647046726576492,0.6610146721306982,0.23880416787766143
-0.6597066674002111,0.2649955617134797,0.661488441435319,0.23778288784619478
-0.6596335751406499,0.26527790138698804,0.6621219431213387,0.23689906502430727
-0.6593535758504976,0.2658682057285508,0.6633138412644797,0.2355086068955449
-0.6587026004002031,0.26618439911368347,0.6634540039886746,0.23473784546515764
-0.6582216667335758,0.266449576106801,0.6636482104650075,0.23422994333645328
-0.6579399479786865,0.2665892960605471,0.6640177490134527,0.23381372733507666
-0.6578925745839487,0.26656944334118815,0.6645324276755775,0.23351686466329633
-0.657984548773143,0.2665489093896504,0.6651662403214582,0.23333324255318622
-0.6575401875078216,0.26620525825022867,0.665245712734028,0.23289332962744527
-0.6572529104363213,0.26591694585364606,0.665420970142425,0.2325199571994187
-0.6571324543214159,0.2656899045362692,0.6657402677625824,0.2322064858166194
-0.6571823735131461,0.2655122537851266,0.6662124119216531,0.23192920760999772
-0.6573801476963336,0.26536647077871256,0.666804349157635,0.23170439904737355
-0.6569803666670734,0.26483014511588227,0.666984353653401,0.2310611702083652
-0.6568172617981942,0.2646431038417489,0.6670292123751205,0.2305894109231717
-0.6568007220672265,0.26454302600952145,0.6672336920247179,0.23015879904691883
-0.6569267206231411,0.26462953473326567,0.6675169914175259,0.22990099836349934
-0.6571569407289428,0.2648539919877483,0.6679064158945041,0.22974351431170148
-0.6568597548013788,0.264827742100303,0.6676799866881793,0.22939111302076745
-0.656706384919225,0.26495729479093305,0.6675122424221511,0.22913987277110964
-0.6566617797031147,0.2652724626509955,0.6674332116881432,0.2291326616647413
-0.656782757363583,0.2656290790786417,0.6675101683472892,0.2291792572016384
-0.6570665086235651,0.26594601030037773,0.6677589085897142,0.22916820401766783
-0.6568643625679426,0.2658518962709063,0.6674724390319613,0.2287966582982411
-0.656804863922359,0.2657705729984049,0.667318597347538,0.22848144518217034
-0.6568635853278229,0.26580705608048844,0.6673275457766501,0.22824167710656804
-0.6570652334404632,0.26601576389878545,0.6674308455569046,0.22814984513656095
-0.6574085153170515,0.26626699371564216,0.6676771596936544,0.22805031394155403
-0.6572251483748898,0.2662197893659832,0.6673575740255259,0.22766505130536105
-0.6571654214544975,0.2662388179636646,0.6671636607444994,0.22734721731929033
-0.657248193187373,0.26636873520231047,0.667079630205737,0.22720228280613403
-0.6574766789886725,0.26659242782784437,0.6671434239769684,0.22712921376214149
-0.657837418961276,0.26685538113706936,0.6673356068612535,0.22712336112690104
-0.6576008217592723,0.2669107219105257,0.6669334365059525,0.2270129873856513
-0.6575302114044069,0.2670435305457015,0.6666115781661346,0.22696573801232922
-0.6576486129625735,0.2672253026719197,0.6664240479423821,0.22696208103942092
-0.657873439725993,0.2674814739697486,0.6664136575404769,0.22707727004964431
-0.6582293292165986,0.26782850635826333,0.6665220816124626,0.22723015105204686
-0.6580131783618387,0.26797410819264683,0.6660586579981563,0.22713353698009467
-0.6579147871931404,0.2681509276384561,0.6657761165236359,0.2269996662212335
-0.6579750378405066,0.2683651805413938,0.6656679649525481,0.2268882753207394
-0.6581880021989749,0.2685948223416398,0.6657492605338907,0.22679979543611029
-0.6584884303036677,0.2688075169384332,0.6660356089906473,0.2267485331014204
-0.658192452485674,0.2687946003868397,0.6657161248439007,0.2266486460987516
-0.6579908342142552,0.268857165566561,0.6655264543726029,0.22667484637395416
-0.6579786179671039,0.26887389169062564,0.6655266951069699,0.22669042990975793
-0.6582083896540276,0.26899164602283326,0.6656683962536776,0.22650899925154855
-0.6585199856339186,0.26925764453230877,0.6659177120817308,0.22647081784250678
-0.6582428498876012,0.2693256127344794,0.6655690257824631,0.22630203009338407
-0.658119109204108,0.26942251445978427,0.6653613815436471,0.22611588794525442
-0.6581538565514663,0.269511600640289,0.6653594507509806,0.2259141094910065
-0.6583302120326399,0.26973139934760915,0.6654681022135882,0.22586258787681832
-0.6586075921448444,0.2700421788952709,0.6656923761293767,0.2259419879486416
-0.6582966922421065,0.2701500553890207,0.6653210219842522,0.2258918780353983
-0.6581433988715623,0.2702502966922908,0.6650821479706732,0.22588073550165114
-0.6581485339187353,0.27032718821278134,0.6650373920065017,0.2259021702027669
-0.6583269706410514,0.27040724344617434,0.6651606442198934,0.22596958621324784
-0.6586377455854214,0.27049742573815366,0.6654234348059542,0.22610341985507887
-0.658404297337406,0.27031092175438887,0.665118072934784,0.22598494149953538
-0.6583106795468912,0.27011839296317003,0.6649711060444308,0.22587486906650325
-0.6583727488246004,0.2699649739511131,0.6649819863575939,0.22584709701577854
-0.6585877934023072,0.26993184979941703,0.6651189056544081,0.2259011167453994
-0.658922931648087,0.26994851005703796,0.665395488013197,0.22601124888390178
-0.6586694088299541,0.26975387644250953,0.6651030153324594,0.22592087387269888
-0.6585521329542822,0.26961878361139574,0.6649373776461599,0.22586845254872823
-0.6585969042683865,0.26954159443149495,0.664930213147881,0.22585013504552345
-0.6588048488592302,0.2695145617687786,0.6650864160435985,0.2258621304490896
-0.6591489175088225,0.26955161809816897,0.6653482076181426,0.2259638238136236
-0.6589045803493968,0.26940242741414216,0.66501277628732,0.22592218108908374
-0.6587762874126926,0.26934290362955476,0.6647890906128573,0.22597891122139716
-0.6588149968908963,0.269343086331487,0.6647328022951211,0.22603241912261968
-0.6590166896415411,0.2693212075948968,0.6647825753589471,0.22636760914758378
-0.659313385891011,0.26943380641015513,0.664973148925756,0.226725370627385
-0.6590809473568103,0.2692408778017011,0.6645971345213295,0.22682118160323508
-0.6590181961652591,0.2691028144385029,0.6643424951615303,0.22687218763328604
-0.6591481096788716,0.26878247945297734,0.6642557992909488,0.22712924889009595
-0.6594306655818136,0.26850902609143806,0.6643477814976416,0.22740095436300659
-0.6597961204395631,0.26842125618960844,0.6646232769013815,0.22754856399290274
-0.6596270445079216,0.2680258150992323,0.6642948928596669,0.22755714243653152
-0.659565698559249,0.26774827387529204,0.6640970307303419,0.22760218497268664
-0.6596733322827725,0.26755013829260704,0.6640310011076503,0.2277161038135545
-0.6599252080100505,0.2674128211161847,0.6641306345750908,0.22789133039546416
-0.6603177210524169,0.2672820952281068,0.6643975079970519,0.22803628161443884
-0.6601583968930487,0.2669255968615291,0.6640622808471522,0.22798835840954948
-0.6601207572702625,0.26665467191982667,0.6638479445816948,0.22800093317784198
-0.660217918699125,0.2664683988828975,0.663807766328357,0.22805604124298046
-0.6604816401121794,0.2663176558556664,0.6639295030190012,0.22814752422252693
-0.6609118733891735,0.2662170617046798,0.6641583098144472,0.22825512231036452
-0.660756834856747,0.2659056632159063,0.6638228572887049,0.22814137421297698
-0.6607531442806631,0.26560067714336133,0.6636080329241931,0.2281015559525765
-0.660901626464985,0.265346170351516,0.6635476580383406,0.2281405848128724
-0.6611899834960853,0.26511225745876404,0.6636513957566489,0.22831002574456694
-0.661630412526135,0.2648792159184717,0.6638587926982003,0.2286022084928234
-0.6614832046240898,0.26438975948834786,0.6634730494978519,0.22881519866867128
-0.6614778002275004,0.26388315664450007,0.6632199196165796,0.22911910157770335
-0.6616395210490947,0.26341140348696757,0.6631185483903179,0.22948866389891542
-0.6620029333681755,0.2629043420020311,0.6631664158190158,0.22990990517353305
-0.6624970374865216,0.2624197718501907,0.6633592507396535,0.23037056112707358
-0.6623850251518973,0.2617756239014203,0.6629498048198589,0.23072076206018216
-0.6624014991567126,0.2612624046267588,0.662653252717585,0.23108478111267752
-0.6625478346402253,0.2608585806983656,0.6625403146555183,0.2314448346515923
-0.6627946007161507,0.2606268622023117,0.662588893598216,0.2318811432121363
-0.6631485345292439,0.260457518627033,0.6628120759440081,0.2322926870042451
-0.662946641031529,0.26006665786794203,0.6624605798885065,0.2324394656078544
-0.6628914632446246,0.2596906778389627,0.6622576336812439,0.23258099827623674
-0.6630131669832506,0.25936974887676384,0.6622071477517335,0.23273434142090277
-0.6632762457909879,0.2591497292755741,0.6623017972387468,0.23297397034286188
-0.663681617518999,0.25906035173327924,0.6624823275457061,0.23327123010849257
-0.663497553009433,0.25870069863302136,0.6620858361603518,0.2334574650094623
-0.6634491412438913,0.2584088390769765,0.6618485199020137,0.23358061453327908
-0.6635186210434052,0.25802450306679653,0.6617212473916496,0.2341681911597524
-0.6637133689636452,0.25784102765618616,0.6617092161402455,0.23485913404678455
-0.6640572688752044,0.2578410594408287,0.6618609901771079,0.23530530556645793
-0.663820935591119,0.2575336047904609,0.6614510632738617,0.23561908708764162
-0.6637289494885215,0.25730044155981097,0.6611724318396555,0.23591315802379934
-0.6637959304224796,0.25712606063479904,0.6610333336752962,0.2363021434709623
-0.6640187416173488,0.2570202806849505,0.6610743072765318,0.23667685531962532
-0.6643839570364167,0.25697239069779954,0.6612304199910525,0.2370983085695945
-0.6641563931475672,0.2567934214674175,0.6607901640112225,0.23732823752548712
-0.6640593250489242,0.25671001414311506,0.6604656556932453,0.2375999548553558
-0.6641144794378419,0.25668806969288227,0.6603088256486268,0.23790404052690953
-0.6643298520255287,0.25667266232815045,0.6603502625398588,0.23819724417357457
-0.664665394825885,0.2566679611816281,0.6605711518485508,0.2384738662025504
-0.6644453187914654,0.25639165465760744,0.6602285004592378,0.2385159322087571
-0.6643708070945833,0.2561634047253126,0.6600115103007593,0.23858010745155936
-0.6644352778534199,0.2560191655260606,0.6599498596995612,0.2387242838058658
-0.6646525939543602,0.25597801183211494,0.6600408326804618,0.23890167094582734
-0.6649989322367438,0.2560054000713933,0.6602544547049916,0.2391335009942412
-0.6647641575780726,0.25582205451684664,0.6599109141908251,0.23911710753192522
-0.6646561959145492,0.255696582373215,0.6597145138594745,0.2391057509767876
-0.6647049570062106,0.25563263542167924,0.6596689330549346,0.23916304366413121
-0.6649142281690749,0.25565777689666846,0.6597817409790417,0.23923034625340234
-0.6652656352042406,0.2556932184886527,0.6600317124504469,0.23933832501539742
-0.6650743842937696,0.2555302165250388,0.6596672138210296,0.23923731977900817
-0.6649868174068283,0.2554445738808436,0.6594462361669196,0.23919470899024736
-0.6650425506646007,0.25542764850029714,0.6593770463040302,0.2392496454580505
-0.6652432632786306,0.2555067516249595,0.659456984491049,0.23937251791364858
-0.6655871567886202,0.2556394296655924,0.6596581116163492,0.2395346401474172
-0.6653403108254293,0.2555600572285479,0.6593044995922642,0.23946635118666415
-0.6652224843261879,0.2555270727125132,0.6590707347981554,0.23948643844210016
-0.6652665689502884,0.2555639683016797,0.6589867805565293,0.23955712669099413
-0.6654766861330832,0.2556269292730338,0.6590694772477219,0.23966444204959714
-0.6658170227141335,0.2557739898516631,0.659279670807659,0.23979293008253827
-0.6656063967985181,0.255701110889154,0.658886401868789,0.23972593549197305
-0.6654987522830614,0.2556975009266944,0.6586625048339376,0.23966036747619887
-0.6655342823950041,0.2557129463265272,0.6586022924586342,0.23970948213538992
-0.6657284994795692,0.2557489384469985,0.658722813467159,0.23978543582140838
-0.6660407190050656,0.25582507636953217,0.6590237028562,0.23982100263313957
-0.6657862040018131,0.2556734369277334,0.6587357111094009,0.23967195534121127
-0.6656569800836145,0.2556073038620245,0.6585618646989145,0.23959325347243035
-0.6656785682218295,0.25560439575316446,0.6585522481012425,0.23956313143677876
-0.6658693229391743,0.25565608993283934,0.6586891621903654,0.23958617386203837
-0.6661549466782988,0.2557838461933392,0.6589764493989511,0.2396772982168253
-0.6658790995967732,0.25569333857520593,0.6586988071923295,0.2394932959671293
-0.6657194631022804,0.2556560855026403,0.6585593010551837,0.2393757221784605
-0.665707150122403,0.25568939387669626,0.6585764038630889,0.2393290845185145
-0.6658468826852002,0.25581092198659927,0.6587517809518628,0.23931166577536622
-0.6661030670520673,0.25597854287895905,0.659079329021892,0.23932978647382233
-0.6657519479215955,0.2559409949271594,0.6588488273110372,0.23916756423982222
-0.6655611970955564,0.2559405899296046,0.6587432430689915,0.2390053600387348
-0.6655179177392556,0.25602352734377415,0.6587953759761527,0.23889119948474508
-0.6656375804164044,0.2561540355695136,0.6590035244597399,0.23883403681539309
-0.6658976915132482,0.25634661780948065,0.659339651174972,0.2387902656033867
-0.6655579738559633,0.25634778831410343,0.6591001205224734,0.23858086109820695
-0.6653540435289796,0.25637798894592584,0.6589906189740372,0.23842979117989024
-0.6653132944805941,0.25648054306642926,0.6590195665142556,0.23835229206052544
-0.665417641461993,0.2566528038209619,0.6592059418382065,0.23834952164049972
-0.6656330454330888,0.25688313962954046,0.6595467179115824,0.23838101829712272
-0.6652863859779128,0.2568760230715197,0.6592997853528776,0.2382188122042684
-0.6650853951842284,0.25689637820684685,0.6591927337226204,0.23806338327723733
-0.6650498505727666,0.25691091695020746,0.6592751811866171,0.2379177295085509
-0.6652023684711375,0.25694326161808534,0.6595133444489605,0.23778818791573544
-0.6654616578517921,0.25709797378480204,0.6598744465437105,0.2377190724250106
-0.6651275320569917,0.2570669071782282,0.6596463999696845,0.2374966113694842
-0.6649003805460351,0.2570911867135273,0.6595641003489294,0.23733847365204053
-0.6648488978895936,0.2571696430822018,0.6596295127624175,0.23721649317581248
-0.6649753541317536,0.2573086610907863,0.6598379751522282,0.23712810516575203
-0.6652299326021802,0.25749651694836095,0.6601697664709428,0.2371141954941204
-0.6648729867522679,0.25750229737542196,0.6599484979878887,0.2368965705857798
-0.6646748549183115,0.25755970964907005,0.659824422089231,0.23673896005001732
-0.6645363423534035,0.25764865204869014,0.6599898112077645,0.23656945581718428
-0.6645912282278775,0.2577677639528219,0.6603020044380499,0.23641521107122843
-0.6648294062361284,0.25792818141673274,0.6606773749219927,0.23635530477492026
-0.6644655102559006,0.2579098631771406,0.6604796619345336,0.23611355992716898
-0.6642576949382679,0.25796869808978734,0.6603834546536802,0.23590536263126702
-0.6641715311786327,0.25810474056200555,0.6604657736082742,0.23576650461467286
-0.6642019038955326,0.2582646281325434,0.6607667145079589,0.23566323411802106
-0.6643744412643874,0.25848226938107743,0.6611869589992175,0.23560172259426626
-0.6640073829682801,0.25837497992259534,0.6610560007354475,0.2352799935635709
-0.663784912179178,0.25832252432433217,0.661033772378443,0.23502403454517112
-0.663724622655316,0.25840014988731347,0.6611249557368495,0.2348553576695772
-0.6638306261419229,0.2585301163855162,0.6613604599191374,0.23474985002588009
-0.6640599757920831,0.2587088484105442,0.6617422581360881,0.23468086491247944
-0.6636982468084097,0.25870497602597803,0.6615358534218412,0.2344414617169063
-0.6634729332915713,0.25877122837406696,0.6614442652368513,0.23425913120047706
-0.6634233342000599,0.2588645624972435,0.6615087064512633,0.23411051824521426
-0.6635518222501173,0.2590032006585384,0.6617231888232206,0.2339960374576575
-0.6638330339978056,0.2591625754485844,0.6620759942575003,0.23387794680284726
-0.6635324289585195,0.2590975483682114,0.6618468930253534,0.23359419733391082
-0.6633713937053166,0.2590863150516772,0.6617453968410373,0.23334428816387107
-0.6633586266102584,0.25912436708330083,0.6618090157148062,0.233156133722085
-0.6635169609060556,0.25917731566138796,0.6620448871804128,0.23298839882321815
-0.6637962860573986,0.25928073993909156,0.6624161188286715,0.23288657694696155
-0.6634941248122803,0.2591694293588511,0.6622091222817758,0.23259820804707582
-0.6633415164192397,0.25913095748731546,0.6621030674467011,0.23236124164219768
-0.6633321091651885,0.25919492426798557,0.6621186444301366,0.2322716096336828
-0.6634584864464144,0.25934269208619143,0.6622896364525259,0.23227540195153684
-0.6637239008570645,0.25952358254411884,0.6625937325335919,0.23231626903515665
-0.6634174554173528,0.2594518440868033,0.6623439441701966,0.2321149151846879
-0.6632384944197441,0.2594558401827936,0.6622192475218344,0.2319607824866738
-0.6632403386726571,0.259508843454743,0.6622343627355483,0.23185490250927993
-0.6633872750738937,0.2596144345438308,0.6624136778066658,0.2318197128512237
-0.6636630931116037,0.2597795009730337,0.6627248994110975,0.2318297444164617
-0.6633673763810276,0.259708665725583,0.6624443393562192,0.23168329559734765
-0.663224846854229,0.2597049713765128,0.6622786451014386,0.23155202120995452
-0.6632153472197858,0.25966762731514914,0.6623186325725043,0.23150896466585358
-0.6633363674084928,0.2597127295933375,0.6625209187264285,0.23155025703260057
-0.6636315579467348,0.2598238508829279,0.6628186103968973,0.23160039619025063
-0.6633383694655312,0.25966886345574336,0.6625706728618995,0.23145027808117333
-0.6631828340692599,0.2596020945068065,0.6624218533042103,0.2313764893579243
-0.6631732282262298,0.2596392777463366,0.6623996171776754,0.23142670683875438
-0.6633030297858933,0.259785362107575,0.6625254860547374,0.23155274482726457
-0.663591398832652,0.2598968750055847,0.6628072447301606,0.2316672097404799
-0.6633300817197056,0.2597268873971542,0.6625332077548467,0.231516343539509
-0.6631979772734775,0.25959718207259197,0.6623966416053907,0.23141321534212062
-0.6632287814988331,0.2595150312497498,0.6624065831031718,0.23138861118799828
-0.6634068262754711,0.2595328049239192,0.6625400403748879,0.23149616575203522
-0.6637043823236234,0.2596126685148261,0.6627974931637785,0.23168941175938387
-0.6634345967280217,0.2594491376259466,0.6624726368249897,0.23170258503338403
-0.6632778399364461,0.2593941983028565,0.6622633393602586,0.2317921585269339
-0.6632553615324376,0.2594053203109004,0.6622346039847801,0.2319256077346847
-0.6634137027495138,0.2594961523028194,0.6623335318646888,0.23210609524905085
-0.6637082914684167,0.25963218164837404,0.6625679222387153,0.23231473462675684
-0.6634114242722119,0.25958496183407,0.6622135521102498,0.232354925215831
-0.6631856222007663,0.2597038047645717,0.6619834088632548,0.2325095118087209
-0.6631378941038848,0.25987602808982313,0.6619106240893656,0.23266166443944347
-0.6632970791291728,0.2600247553505647,0.6620407902091792,0.23268273750043286
-0.6635979958691219,0.2602510173579907,0.6623051698480249,0.2326850770518801
-0.6632867557603852,0.2603638244023481,0.6619796792418781,0.2325076972416561
-0.6631009044659222,0.260546510835067,0.6618106148477569,0.23229785922275634
-0.663072467044,0.26078472112846074,0.6618420074472428,0.2320233833359951
-0.663209314607783,0.26108544382764165,0.6620165747188287,0.23181474514855147
-0.663461406080485,0.26148060198095696,0.6622782412774721,0.23177166568734855
-0.6631301647185917,0.26153456944392256,0.6620089104537725,0.23155479528017417
-0.6629464910768517,0.26156028080972593,0.6618655847282218,0.23144339152926985
-0.6629534441977397,0.2616130985317633,0.661826286329027,0.23147348939515658
-0.6631106701572355,0.2616609987541153,0.661962547576038,0.23160085194585564
-0.6633956751610495,0.2616983142945438,0.6622559920356265,0.23177740648038925
-0.6631030112272747,0.2615029153335841,0.6619421449090618,0.23185839209267411
-0.6629145621392621,0.26144101566220657,0.661744901779429,0.2320130873818766
-0.6628965165495249,0.26132109807264137,0.6616095462577404,0.23258349481924182
-0.6630488698955104,0.2612499893338852,0.6616363290090304,0.23316871944834497
-0.6632763097606967,0.26142583084023163,0.6618069709708232,0.23370116752722786
-0.6629194257945199,0.2614703754491908,0.6613256366613648,0.23416910620640824
-0.6626857238652024,0.2616373885388131,0.6609996209360212,0.23455781438422763
-0.6626241058106354,0.26183646789961657,0.6608766421452403,0.23485293387593506
-0.6627379623170475,0.2621716312860695,0.6609019874164772,0.23509248368124136
-0.6629539553509516,0.2627017570421069,0.6610508198116218,0.23532204011520944
-0.6626046896049835,0.2631292100104215,0.6606027237918711,0.2352386872471878
-0.6623816877010112,0.26371376983188843,0.6602850190936198,0.23510102631381385
-0.6623068631191315,0.26444477148824025,0.6601237007743059,0.23494382529719937
-0.6624005899914781,0.2652956091757615,0.6601010933435274,0.23478635137640724
-0.6626086277394969,0.26619050025107144,0.6602473380429851,0.23462355663205878
-0.6622219889100123,0.26681169358928336,0.6598643309376601,0.23423924363061674
-0.6619500973040563,0.26739757132641523,0.6596565676475485,0.23391667249552237
-0.6618251268309454,0.2679332698950466,0.6596311223852124,0.23372962979592565
-0.6618585934408339,0.2684021092279688,0.6597777977468062,0.23369248312131805
-0.6620205293112285,0.26876342439693496,0.6600976152392739,0.23377340308917824
-0.6616263333081824,0.2687137019682893,0.659873142694548,0.23372434869992129
-0.661400358102068,0.2685937027745626,0.6597758842954294,0.23376507860767393
-0.6613334413108303,0.26847440988171967,0.6598453203672334,0.23389849951012914
-0.6614520992520291,0.26836121711201266,0.660047620484757,0.23412619017204894
-0.6617057126033108,0.2682593479098507,0.6604158085861535,0.23434401688054982
-0.6613607416866338,0.26790576779288433,0.660218654097249,0.23442333819593866
-0.6611128707974955,0.26763102448479587,0.6601689205942105,0.23457069431910335
-0.6609718611467033,0.26742614369075857,0.6603030528641224,0.2348254101444117
