q0,q1,q2,q3
0.02797260440860477,-0.004352362182098273,0.004466788123713525,-0.9995964039837058
0.027984047934182542,-0.004354086858001359,0.004465066626401226,-1.0000304021572204
0.027969311781669694,-0.004350032363859952,0.004474343364256532,-0.9995965107014273
0.027973809558498052,-0.00434863722345681,0.004472743747550649,-0.9993608116579292
0.02796410357596822,-0.004343712078818439,0.0044823526927865245,-0.9993607516276722
0.027973854896262598,-0.004338770767720386,0.0044875297964948576,-0.9995965822060388
0.027980500936181676,-0.004338159621973984,0.004480901411904278,-1.0000311357196487
0.027965689898469735,-0.0043415376153984634,0.004480164923736766,-0.9995965764065384
0.02796351717206362,-0.004336946437226101,0.004487854100528772,-0.9993607651123865
0.027965262784415783,-0.004335368068858574,0.004486685281174026,-0.9993607909684316
0.02796190032439474,-0.004337872274507013,0.00450116120058987,-0.9995965381682418
0.02796845027952701,-0.004331465732382844,0.004500748898514248,-1.0000312310727302
0.027941823152047542,-0.004324140443425659,0.0044955801486040465,-0.9995975949644897
0.027931245734564694,-0.0043144750570218065,0.004511519342249799,-0.9993617617669669
0.0279347788140421,-0.004311121911777484,0.004502990687830441,-0.9993617858703344
0.02795410748113205,-0.004305523112776107,0.004510785397253702,-0.9995975609083921
0.027971284647546918,-0.004307957349329881,0.004503611434304591,-1.000031318266608
0.02795964794635698,-0.004293541166981177,0.004502138790321287,-0.9995975645863839
0.027946015269085123,-0.004283323671526464,0.004493143500670068,-0.999361778131146
0.02794034819695847,-0.004287860093916532,0.004487676508614555,-0.9993617759102221
0.027945554047044963,-0.004284592172109997,0.004494867884533388,-0.9995975671733953
0.02795495600813337,-0.004271772374741733,0.004492674971545955,-1.0000313143526176
0.027943199712462063,-0.004259732286932505,0.00448748861672114,-0.9995975659669059
0.027950291982216956,-0.004259061137006928,0.004504610625126405,-0.9993617778658642
0.027935863326609137,-0.004270686586466895,0.004504876461078243,-0.9993617729388699
0.02794518631856411,-0.004277663355324605,0.004502356009272543,-0.9995975725442715
0.027953683910380535,-0.004275822254622445,0.004496349566196631,-1.0000313044003066
0.027936827977080927,-0.004268458686445308,0.0045049086389655916,-0.9995975823893848
0.027929762505864594,-0.00427455903641352,0.004507098515881552,-0.9993617515968914
0.027933617542199942,-0.004267806036611206,0.004502973025422836,-0.9993618152790381
0.02794318676520319,-0.00426622839535391,0.004500920856629874,-0.9995974976591435
0.027946260476735582,-0.0042999730681875376,0.004492009776011819,-1.00003147403841
0.0279281682866964,-0.004299445729463257,0.004507438833907239,-0.999598356623411
0.02793139527684059,-0.004294026595964303,0.004521182789735611,-0.9993616760209153
0.027938649392094478,-0.004290125938304781,0.004523978837794485,-0.9993618129094138
0.027932052138832108,-0.004286975765821158,0.004512176256830972,-0.9995975640218467
0.027963076832629958,-0.004280416446687958,0.004533202785296579,-1.0000312853201032
0.02794632423893197,-0.004278272043494625,0.004530364007161421,-0.999597637430355
0.027924658727339017,-0.004286862859587893,0.004532233180993277,-0.9993616258141224
0.027917887453148223,-0.004290777358890548,0.004529733295729314,-0.9993624282221447
0.02791783054783637,-0.0043046443081991405,0.004529280935520699,-0.9995985759025654
0.027930440144612403,-0.004297033755951063,0.004543705055103908,-1.0000324352903487
0.027922466876609004,-0.0042873818855264515,0.004546958346671231,-0.999598180447695
0.02791868447206482,-0.004318561072682586,0.004541906248615311,-0.9993622197844431
0.027912868435697066,-0.0043174403195449665,0.004543708434126401,-0.9993623129249548
0.02792700740402018,-0.004317443389081576,0.004543917656117386,-0.9995974477857728
0.027986175810014106,-0.004373326100530147,0.004480188176242362,-1.0000304198285155
0.02799204962332012,-0.004384620312301485,0.004475386330697002,-0.9995966357617384
0.02798042160665433,-0.004383475709664986,0.004474122648207073,-0.9993603064843003
0.027986350444612777,-0.004383078786804105,0.004470012631531858,-0.9993602143333212
0.027982142176184322,-0.004391044291334446,0.004475510981309813,-0.9995967508058858
0.02799594420002458,-0.004400212400717998,0.00447315602456962,-1.0000302196301505
0.02798202536603968,-0.00440050383174749,0.004469573918782092,-0.9995966120988903
0.02797365187943551,-0.004404786834911171,0.0044547463254137176,-0.9993607654162985
0.027979367767862515,-0.004401268637713681,0.004459989510602758,-0.9993607545463392
0.027985985567716663,-0.00439074771009261,0.004467227560224067,-0.9995966286409184
0.02800596182158694,-0.004408114572113242,0.004469454971119547,-1.000029316905391
0.02799192494450494,-0.0043925782386401106,0.004451292589132256,-0.9995957884927233
0.027976555933127294,-0.004401751023593003,0.004450832987718817,-0.9993608519349307
0.02798488944331434,-0.004377143519674042,0.004460676570487294,-0.9993608019890782
0.028001587695399146,-0.004377364756133507,0.004456271646256183,-0.9995958550911892
0.028015119118667088,-0.004394667528869061,0.0044551079479188335,-1.0000291825632657
0.02799534580468654,-0.00438367415202288,0.00445785906010675,-0.9995956783217714
0.02798978906250538,-0.0043785798561189,0.004480314478281529,-0.9993596235332175
0.027979938960451502,-0.0043898900769964305,0.004466889278571815,-0.9993603887625736
0.027971144788184816,-0.004388604090826959,0.004472389137103521,-0.9995966625505781
0.02797909252859557,-0.004392584225376162,0.00447748375366109,-1.0000302651076638
0.02796825712213953,-0.004397183195079639,0.004470055082078002,-0.9995965972049556
0.027958785284903094,-0.0043968797990405735,0.004459836289919485,-0.9993607564592403
0.027965452753089495,-0.004411269410863688,0.004457581697958702,-0.9993607896936193
0.027979189014368647,-0.00441931532487175,0.004457087329009991,-0.9995965598438642
0.027996844835314883,-0.00440472205702184,0.004440183868139994,-1.0000303163085642
0.027980674690205185,-0.004399456672640659,0.0044462064215137565,-0.9995965687181116
0.02796944312579577,-0.004392518220228345,0.004450718499199722,-0.9993607700820407
0.02798289885481801,-0.0043864135969420405,0.00445043808398747,-0.9993607897300006
0.02798761612117501,-0.0043878136775949515,0.0044340311232634955,-0.9995965455319649
0.027990562013367127,-0.004399344789676034,0.004430455686923024,-1.000030347469628
0.027974418155948536,-0.004384488705564811,0.004427753823452747,-0.9995965093313213
0.027984650311505446,-0.0043773946801873125,0.00444206456345148,-0.9993608922595453
0.027995165467646656,-0.004385460920572816,0.004447087049473046,-0.9993601900669261
0.028003100080267625,-0.004378415070033813,0.004455900151242326,-0.999595437582013
0.028011401883733265,-0.004336709596985071,0.004337358200351471,-1.000030309997132
0.027983950175101715,-0.004321674115490008,0.004315892073019916,-0.999597703188674
0.027981322985559668,-0.004319578978515978,0.004310738085857409,-0.9993613514023901
0.027997435999885373,-0.004318040059797826,0.004311907052220272,-0.999360673781385
0.027997793003771844,-0.004325032966865743,0.0043172916471289225,-0.9995965989784558
0.028008625677609714,-0.004324427746666768,0.004314042357108043,-1.0000303542631546
0.02798789159602925,-0.004328608555405425,0.004303950480800683,-0.9995976323101392
0.027987325031706183,-0.004333252014843147,0.004309469445667607,-0.9993617218494973
0.02796618577442576,-0.004332817622198764,0.004300702346413597,-0.9993618341166831
0.02797631523604308,-0.004337971180793059,0.0043099285074257475,-0.9995974938820364
0.02799011629102678,-0.004325949595420082,0.004316460143679088,-1.0000314193501167
0.02797700652526786,-0.004335433960971562,0.004308454999171937,-0.9995973855538978
0.027956089843341726,-0.00433229774589907,0.00430950215056917,-0.9993623232671093
0.027948159645238245,-0.004342626377109587,0.004302111711401564,-0.9993622525256561
0.027956199324500934,-0.004330104080734381,0.004297115652684893,-0.9995980969768593
0.027953264291484415,-0.004334703566434378,0.0042930988495704595,-1.000032604017854
0.02795205533623307,-0.004341108750762215,0.004293548630943768,-0.9995981393716076
0.027955200575803075,-0.0043349882983412585,0.004293433725974213,-0.9993621343296711
0.027943114275337397,-0.0043308066141021714,0.004285804511286755,-0.9993629278710813
0.027958212608372904,-0.00433321492966163,0.0042818688102956495,-0.9995984651665967
0.027977058853239416,-0.0043472591353253594,0.004287023548263227,-1.0000315924970935
0.027958713579395885,-0.004357035542863193,0.004268986192362228,-0.9995983105797384
0.027973989809945213,-0.004353978106765562,0.004259312844164748,-0.9993616940717712
0.02797141060614978,-0.004346579627518969,0.0042397022739603454,-0.9993618179953229
0.027996473209480965,-0.004357472686032456,0.004236132670436501,-0.9995975331021542
0.027993197243505054,-0.004355724210511287,0.004239032847207423,-1.0000313488939478
0.027979467271720685,-0.0043566522945255644,0.004234159433551012,-0.9995975228105947
0.027964863419079087,-0.004356138924203744,0.004223192990255693,-0.9993618382663892
0.027966681511222453,-0.004361334896555384,0.004224839721913352,-0.999361659416739
0.027965991116386212,-0.004362553069630797,0.004215860137102227,-0.9995983664104973
0.027982969488676335,-0.004354841615341931,0.004222483304413274,-1.0000314660333933
0.027983427622062608,-0.0043507342541858575,0.004220390490599901,-0.9995975051138986
0.02796516017357626,-0.004342574454180639,0.004216965611360607,-0.9993618056622443
0.0279729785801812,-0.004350722655206713,0.004215473118132898,-0.9993617660834652
0.027974151985224086,-0.004351269077590679,0.004215236376722084,-0.9995975539950461
0.027976264574545776,-0.00434271991637798,0.004194736158954618,-1.0000322227720602
0.027960903112563697,-0.004349298204694114,0.004206211183681575,-0.999598598894083
0.027949396231820106,-0.004352260711032956,0.004203898398753793,-0.999362762842413
0.027955984787698163,-0.004354470496574097,0.004196907547974887,-0.9993627806811026
0.027965815775709776,-0.0043506037744830564,0.004183599967761844,-0.9995985719322212
0.027976989557049487,-0.004338496645595683,0.004190542134026904,-1.00003230134892
0.027954133018361527,-0.004334429323390682,0.004190999898678824,-0.9995985922619992
0.02796349938330126,-0.004345072129504796,0.004183667793727848,-0.9993627324233302
0.027964008495064408,-0.004350496191366361,0.00417769116286653,-0.999362871536093
0.02797434975594492,-0.004348942052064971,0.004200488383975638,-0.9995977997708217
0.027990511312786612,-0.004346525323128948,0.004201712662977483,-1.0000312408275935
0.02798082853631501,-0.004338652553334367,0.004202841440395177,-0.9995976058970664
0.02797235344055473,-0.004333764204847745,0.004186063479240052,-0.9993617513712979
0.027991558525846928,-0.0043233405627372675,0.004170453214194201,-0.9993617931710014
0.02800224468891957,-0.0043245063911876444,0.004180371716655072,-0.9995975544289084
0.02801520389205395,-0.004324213076244793,0.004168795365628943,-1.0000313243049286
0.02799868221663451,-0.004323148098567574,0.004178557556672345,-0.9995975575212827
0.027996095597222652,-0.004317911522892687,0.004167674022931575,-0.9993617856950753
0.027997673973093697,-0.004319222159214964,0.0041722204199194585,-0.99936176556531
0.028006224392332583,-0.004317741149157705,0.004183369473743672,-0.9995975848081704
0.02801688679440597,-0.0043287151108663486,0.00417792401882828,-1.0000312503943902
0.028016581026809546,-0.004335917456288534,0.0041815723761870136,-0.9995965060339743
0.02800971036159941,-0.004318715435451721,0.00418002186892251,-0.9993608422944072
0.02801693199422877,-0.0043257510398535546,0.0041741421455208615,-0.9993606859930347
0.028029943615369347,-0.004320032547525418,0.004173228714993642,-0.9995967042131757
0.02805203345204004,-0.004315886195957305,0.004182602729648774,-1.0000300485011235
0.02804657577093687,-0.004308804777919443,0.004193664303620654,-0.9995959605451661
0.02804599989273184,-0.004306994466197147,0.004178522540905156,-0.9993603232478611
0.028051654509598838,-0.004303683923924505,0.004186612203396117,-0.9993602702722405
0.0280504992661383,-0.0043083493645326345,0.00417910408763235,-0.999596029421156
0.028074910519255616,-0.004309792493525661,0.004174323492019434,-1.0000290683982054
0.028054216585080193,-0.004311008375613272,0.004170572803713943,-0.9995958828039215
0.028044423595486527,-0.00431661228703779,0.004162904906708926,-0.9993608468764469
0.02803388953804078,-0.004306132733437625,0.004145388708825459,-0.999360679307081
0.028018807375268073,-0.004310264532582857,0.004137874366913191,-0.9995973320535624
0.028026894695209727,-0.004297391772356105,0.004129734430398289,-1.0000314020698158
0.028021313502322325,-0.004293865810389154,0.004125319050345116,-0.9995973914656264
0.028026247031715523,-0.004299360399138296,0.004122181931663863,-0.999360526499616
0.028021858580240398,-0.004278492568215252,0.00410347302805207,-0.9993615126624825
0.0280295707739802,-0.004294302794439474,0.004100775054156397,-0.9995968600038162
0.028050207294219188,-0.004251874168197308,0.00400002240085252,-1.0000311140267895
0.02803319816356108,-0.004237989167655626,0.003981655384915617,-0.99959766069174
0.028040262187376163,-0.004236202339603561,0.003977311204779956,-0.9993617209045335
0.028032120168689917,-0.004238354523158837,0.0039761139426975674,-0.9993618120415276
0.028039700392326533,-0.0042370649767300254,0.003977091835256321,-0.9995975424983035
0.02804916627370382,-0.004247827474170725,0.003977232921776818,-1.0000313312539864
0.028032405905786328,-0.004257868517662207,0.003974952684948818,-0.9995975524556058
0.02802481823815179,-0.0042611305807630645,0.0039748128089392805,-0.9993617901600204
0.02802851086707712,-0.004262632782028578,0.003984246390078925,-0.9993617593905405
0.028026807667105875,-0.004264756548022928,0.003977727210924956,-0.9995975897823426
0.028038701910551807,-0.004270453496285031,0.003981013591629416,-1.000031278244454
0.028025604945968858,-0.004262631215038726,0.003973308759096229,-0.9995976266132138
0.028010379282350225,-0.004264312677418577,0.0039938055743062644,-0.9993616544540268
0.028022471598667553,-0.004239645788136475,0.0038841020363465785,-0.9993623716190022
0.02801511414071814,-0.004219325371652424,0.003805500732971803,-0.999598671197412
0.028027769492145124,-0.004222557960033489,0.0038272301067836653,-1.0000322658136183
0.028015866588899138,-0.0042215174332211215,0.003806929820015879,-0.9995985911424368
0.02801984380587946,-0.00423298733103003,0.0038349211852423746,-0.9993627703830578
0.02801845669096654,-0.004236939507402223,0.003824093013624627,-0.9993627667311688
0.0280248716749368,-0.004228835801358401,0.0038387394915138395,-0.9995986025750704
0.028055483606975254,-0.004222022822257698,0.0038351626958251024,-1.0000313642838214
0.028039227149418405,-0.004236071470906517,0.0038307162549804435,-0.9995977115995591
0.028021929987100822,-0.0042374644471502325,0.0038306921827949863,-0.9993630020750944
0.028031450446744044,-0.00425060351966509,0.0038333574178149544,-0.9993621405187271
0.028048094763822622,-0.004238089082167028,0.003839036455825838,-0.9995974711163128
0.028049512612326993,-0.004244829221431908,0.003815759171967743,-1.0000322156029067
0.028056747308533754,-0.004241714461382957,0.0038301285971390747,-0.9995974935416985
0.028047973317715854,-0.004240917726442121,0.0038356800361628316,-0.9993618738792932
0.02803870107664378,-0.004242230314551211,0.0038351737269562633,-0.9993616103951576
0.028041135631913766,-0.004234477802101941,0.003830788932077866,-0.999598441587405
0.028062579860253425,-0.004247079178958586,0.0038183508058632146,-1.000031337512403
0.028043564539732453,-0.00423091175607166,0.0038203613896160998,-0.9995978426363392
0.02803294134882737,-0.004251971276994072,0.0038123208972517552,-0.9993625030436636
0.02803739295523734,-0.004243362518272279,0.003812274546995767,-0.9993615808628554
0.02804839729503975,-0.004244232806548545,0.0038186444009444993,-0.999597677860572
0.02806364699953125,-0.0042474032539838915,0.0038143423008566396,-1.000031235702326
0.02804900721400278,-0.004244490565268875,0.0038093752360814485,-0.9995976311036701
0.028056670397296226,-0.0042514958908397935,0.0038111743633519116,-0.9993617132465448
0.02805459313718613,-0.004254878004044951,0.0038124843906483575,-0.999361850371545
0.02805096205403901,-0.0042675798992009755,0.0038033699012936656,-0.999597458610205
0.028056277889550063,-0.0042616572579324994,0.003813439256945617,-1.0000315293531865
0.02803848945253247,-0.004264069105553334,0.003809292474771057,-0.9995982535317331
0.028034550870021643,-0.0042501044446416406,0.0038051668125911476,-0.9993620736637044
0.02803232439769571,-0.004249688222192501,0.003811598616209457,-0.9993629507090435
0.028036764372409723,-0.004246312883942641,0.0038187699930183287,-0.9995984752869981
0.02803427305456923,-0.004243315268055723,0.003821045239078179,-1.0000323822808166
0.028032408637552953,-0.004257226128515384,0.0038034612143994645,-0.999598400695175
0.02803488459160111,-0.004257557822149904,0.0038138359666196483,-0.9993615137775352
0.028031210303985418,-0.004257453236654248,0.0038248546026980195,-0.9993625348626315
0.028039284810003846,-0.004250386757305855,0.003828299861184178,-0.9995978215889002
0.02805506889041931,-0.004267420958262141,0.0038311010997136834,-1.000031354848737
0.028036351006449658,-0.004245412148690581,0.0038220837915528103,-0.9995984259045259
0.028044858763971024,-0.004255363824899191,0.0038045447044286833,-0.9993616264874102
0.02804445304327679,-0.004257381306721937,0.00382592817798439,-0.9993618562520207
0.028051980717291515,-0.0042479849144642584,0.0038271389199966,-0.9995975166232544
0.028066917895551446,-0.00426600626689607,0.003828253772937727,-1.000031345732289
0.028049659445125417,-0.0042608949559213485,0.003829010063120465,-0.9995975465873237
0.028044898637406442,-0.0042673619630947636,0.0038342173119769855,-0.9993617878941269
0.028057891107222968,-0.004266788804298945,0.003833257636797975,-0.9993617700227827
0.028067794079921014,-0.004258281382819355,0.0038325263142816547,-0.9995975692254927
0.028075689546593792,-0.0042739051859987135,0.003837689946774525,-1.000031311932326
0.028064008014333813,-0.004275591732990471,0.0038511588050896563,-0.999597568622248
0.028056029760896724,-0.004278408371766231,0.003855845567774501,-0.9993617729041119
0.028048995490265224,-0.004270213344882624,0.003857389219406283,-0.9993617796370363
0.02804896758715254,-0.004283334992078327,0.0038510114871262613,-0.9995975613302033
0.02807356987618574,-0.004280144230271322,0.003878261579904441,-1.0000304865134366
0.02804725729317713,-0.004275935328503886,0.0038606637586676377,-0.9995975575712945
0.028041115601695924,-0.00427333570392048,0.0038494204725521885,-0.9993617922124168
0.028030132318429712,-0.004272759223246976,0.00384464981417097,-0.9993617263979585
0.028030689602972867,-0.004274180277885656,0.0038486293833663704,-0.9995982606238942
0.028041181485646903,-0.00428088826784795,0.003848155660929925,-1.000031684014366
0.028027191268801512,-0.004279546531154722,0.0038502003458354014,-0.9995981864558074
0.028016006410147617,-0.004291376784808349,0.003843086571874307,-0.9993621126591677
0.027999386033752526,-0.004289272647377481,0.0038445431264019047,-0.999362926652056
0.028015857220414695,-0.004285659709987881,0.003852960887281072,-0.9995984896273324
0.028033149627351914,-0.004295652782671995,0.0038525064985578806,-1.0000323622231388
0.028029121405783942,-0.004288041032021201,0.0038325612991223852,-0.9995985363396238
0.028010236428314836,-0.004288039413326103,0.0038282325055360947,-0.9993627964120727
0.02801587881651643,-0.004304969302315643,0.0038382563986674506,-0.9993627638366628
0.02801678415421873,-0.004283760534243696,0.0038227614475177646,-0.99959857438104
0.028028264503702147,-0.004295191898012201,0.003821356885109806,-1.0000323094929404
0.02800984945640689,-0.004299843695018188,0.0038198311931673915,-0.9995985710260593
0.02799764462216277,-0.00430362415451614,0.00382143290786053,-0.9993627697944654
0.027996623705255554,-0.004298031389126262,0.0038147824281512875,-0.9993627859131321
0.027998505971742263,-0.004311960142557867,0.003813304478454464,-0.9995985489840961
0.02802113233841675,-0.004310740357111597,0.0038041446068074686,-1.0000323421056068
0.02799836431092798,-0.004313828139973673,0.0037984900893772914,-0.9995985236936848
0.027993282797901323,-0.004305806779676405,0.0038015933112929,-0.9993628445490463
0.027999362423321753,-0.004315673733688892,0.0037942734400289112,-0.9993626444602078
0.02799803810119841,-0.0043147846944304805,0.0037934640807183407,-0.9995993951317538
0.02801244015905664,-0.004302125394509323,0.0037835546653337358,-1.000033241908032
0.02800227051052022,-0.00430308289591751,0.003795280036858484,-0.9995987162379019
0.027987003167093873,-0.004293195226064036,0.003784724078580077,-0.9993639353332406
0.027988120701196512,-0.004295243934334133,0.0037718665224439484,-0.9993636666352609
0.028002801724485927,-0.004286191512642292,0.0037717207857447836,-0.999599677190581
0.028015450108405556,-0.004287465646693294,0.0037906777479117582,-1.0000322972374822
0.02800759999380928,-0.0042835432270296936,0.0037490357915965105,-0.999598788374432
0.027996637988196783,-0.004254056908703103,0.0036381069110667102,-0.999363876249759
0.027999054721895775,-0.004257437395363664,0.0036575159600912275,-0.9993637286840488
0.028004789925377475,-0.004261988081223858,0.0036488132759543938,-0.9995995948705503
0.02800283933230636,-0.004255012077804566,0.0036679084500064337,-1.0000333004509039
0.028003545197157885,-0.004247538170906102,0.0036589302047394584,-0.9995995716768467
0.028004618273448113,-0.0042324644640117605,0.0036593269420082007,-0.9993637818268287
0.02800199671701153,-0.004239875193800649,0.0036596743779443493,-0.9993637575462985
0.028017336007050926,-0.004239498681041454,0.0036554060386584553,-0.9995996009518794
0.02803515629515714,-0.004242048907564051,0.0036667708226964875,-1.0000324212337859
0.028015038821720233,-0.0042338516892169945,0.0036613410049901717,-0.999599683897819
0.02802326357276633,-0.00423149858979553,0.0036698728583957835,-0.9993633535952475
0.028026136100337218,-0.00423963190258134,0.0036693769245061637,-0.9993626772977161
0.028033158656923126,-0.004244534914221141,0.0036732426819981296,-0.9995985913848103
0.028040415638839994,-0.004226186459924764,0.003674724537261007,-1.0000323347378741
0.02802664820249309,-0.004230695886850322,0.0036820762520536235,-0.9995984803858518
0.028015142452063973,-0.004240359284189079,0.0036946216396362987,-0.999363169764444
0.028005971394756534,-0.004237894346986738,0.003680858050831594,-0.9993639033861615
0.02800527094262695,-0.004236194663768543,0.0036831392453701315,-0.9995995053846043
0.02802349022086005,-0.00424581968820889,0.003682850695810162,-1.0000333481863322
0.028020766074683026,-0.004246674697726436,0.003676502728830049,-0.9995995523408223
0.02801233439705449,-0.004255528814311545,0.003675710141670969,-0.9993637760077266
0.02801197883146449,-0.004246863883347109,0.0036828220482135847,-0.9993637914966979
0.0280167393667942,-0.004251246383677784,0.003689562589941912,-0.9995995336128412
0.028026555939442442,-0.004241217259535506,0.003690039371426652,-1.0000333858797519
0.028013810662586895,-0.004237635836585815,0.0036940977251372535,-0.9995993357808604
0.028024663993322686,-0.004233006160972266,0.0037003300268118435,-0.9993626789020293
0.028018213549023615,-0.004228423835467355,0.0037012528743796853,-0.9993628246944642
0.028041016827803585,-0.004222909434504435,0.003696051812070101,-0.9995985325301187
0.028042394232702758,-0.0042229872696373065,0.003711427035061482,-1.0000323434699396
0.02803166876360082,-0.004233162840895781,0.003705301534434134,-0.9995985362890267
0.028022462401682113,-0.0042389933107312115,0.003691111405759164,-0.9993628121190835
0.028022735000442143,-0.0042432851261476655,0.003696102167269272,-0.999362725408183
0.028030165887933105,-0.004243768041722533,0.003694914107595197,-0.9995986419862182
0.028041218727965358,-0.004237641095626781,0.0037011230416148897,-1.000032184007018
0.028022657944451516,-0.004241708417925174,0.0037041547297723136,-0.9995989079759622
0.028004937669894987,-0.004243931861197694,0.0037015794696786744,-0.9993634639302024
0.028020146667623178,-0.00424964545190419,0.003710969171606648,-0.9993626103585352
0.02802798615687504,-0.004252634743038855,0.003708157117971657,-0.9995986536855848
0.028050381439813588,-0.0042553483326227244,0.003708061722924597,-1.000032261326766
0.02803880140962816,-0.0042503662291393665,0.0036985545692733326,-0.9995986008061712
0.028033445723466,-0.004263096874134278,0.0037044105268704596,-0.9993627542013085
0.028034360880034543,-0.004260325045949105,0.003704893770571823,-0.9993627894827887
0.028045207889123326,-0.004258000067589667,0.0037068857642338733,-0.9995985587744012
0.028058906070954,-0.004254835162901389,0.003706326743712216,-1.0000323188851394
0.02804717158964604,-0.004265033481319115,0.0036937879717172588,-0.9995985647847236
0.02804277750543122,-0.004255770368504467,0.0036825018143962925,-0.9993627760252232
0.028027399141481325,-0.004271020622189915,0.003669439792085261,-0.9993627760252232
0.02803765136583421,-0.004291663754096571,0.0036961763775091427,-0.9995985665777207
0.028051090892164232,-0.004296024733772602,0.0036903889479808303,-1.0000323135839668
0.02803075997825839,-0.004292215799629341,0.0036755132870933634,-0.9995985686298181
0.0280170387184438,-0.004284688224025111,0.003674527409338594,-0.9993627714067894
0.02801757892398766,-0.004283808489520446,0.0036839964680152105,-0.9993627808457838
0.0280408932558318,-0.004292601799138584,0.003675843894302613,-0.9995985591404158
0.02804917393538111,-0.004298175456187246,0.0036867233237918204,-1.0000323239940923
0.028025165906747737,-0.004297256643828074,0.0036755752655011024,-0.9995985531726104
0.028012109812020538,-0.0043009133669016375,0.0036738078708073584,-0.9993627969158176
0.028015482941363686,-0.004299338119520753,0.0036807175142292486,-0.9993627183184587
0.028013779009369716,-0.004306560093948072,0.0036673543424149873,-0.999599274548831
0.028016078886154025,-0.0043202179856826305,0.00366608534771634,-1.000033484078161
0.028010120219465154,-0.004319472769285876,0.003666502602179473,-0.9995993552147309
0.027984455137978807,-0.004301192969561398,0.003646825903098786,-0.9993643344446344
0.027971224364027766,-0.00430761036119354,0.0036533779021886144,-0.9993642793768841
0.027992355982080126,-0.004311258412677353,0.0036454972539069134,-0.9995994246168572
0.02800224407091329,-0.004305654152459102,0.0036490527393756387,-1.0000333639405157
0.027986489533688357,-0.004308769260985717,0.0036462858710262884,-0.9995996870948209
0.027970173814522162,-0.004286268972418079,0.003640397730448416,-0.9993650252709358
0.027980345216400363,-0.004276514457833145,0.0036444390793414485,-0.9993641193020765
0.02799599539290804,-0.004269203547900341,0.003638925747212603,-0.9995994937413358
0.028002848703447845,-0.004272092947853391,0.0036550380247123864,-1.0000333557214576
0.027993673042601235,-0.0042776874362668955,0.003651094720057613,-0.9995995319350295
0.027987735178930686,-0.004272402552161195,0.0036528766763765648,-0.9993638135873215
0.027990305000384852,-0.004281288881074054,0.0036709094261474793,-0.9993637269090753
0.027989864399927206,-0.004276634204730459,0.0036611557556046614,-0.9995996401629171
0.028018957667225963,-0.004284145396177403,0.0036612311546285418,-1.0000331543625196
0.02801688093384365,-0.004272216846651126,0.0036675718087353626,-0.9995987731700096
0.028000175447497153,-0.004272434705022953,0.00365234094254076,-0.9993638843849904
0.028004401859171593,-0.004274662806015787,0.0036574470408455993,-0.9993637207006135
0.02801237024226732,-0.004273298721257506,0.0036589500360624375,-0.9995995999150947
0.028024741180173396,-0.0042811604372326745,0.0036629418142518446,-1.0000332939624348
0.028014123494608422,-0.004273640380939662,0.003650775078660007,-0.9995995801885604
0.02801070953614654,-0.004265430526004945,0.0036451261781932495,-0.999363767346062
0.027994275346194936,-0.004273250900523222,0.0036477183101307803,-0.9993637807586583
0.028011431525894546,-0.004270100586022947,0.0036509311104413124,-0.9995995639299483
0.02802492661663966,-0.004287644764981132,0.0036511719979492457,-1.0000333164457542
0.028015361042182753,-0.0042750424871351314,0.00365684840667582,-0.9995995665852899
0.027990611474811793,-0.004268061802558501,0.0036578262052726833,-0.9993637757969058
0.027994973010454036,-0.0042799090420108645,0.0036466092851245423,-0.9993637757969055
0.027998255132499247,-0.004281215405209415,0.003651036195110378,-0.9995995647922937
0.028010648633990703,-0.004298777641384907,0.003654521115834945,-1.0000333181164893
0.028003733730084624,-0.004287305715005553,0.003673386937931537,-0.999599560834068
0.02799487973491136,-0.004289427411519648,0.003671767833830593,-0.9993637846360375
0.027997931951991847,-0.00429079337504727,0.0036773331986276986,-0.9993637605462292
0.02800651119709087,-0.004291233691444015,0.003672381348888951,-0.9995995891942371
0.0280036201835297,-0.004291812161491357,0.0036753917279356164,-1.0000332779172993
0.02799287857817801,-0.00429451532427034,0.0036751423223613483,-0.9995996286804507
0.027989062289556253,-0.004293454257069055,0.0036688417459815967,-0.999363650647964
0.027977186918592006,-0.004273597936374865,0.003675074815453927,-0.9993643762985406
0.027972317897651113,-0.00427123454534195,0.00366967311629512,-0.9996006617904045
0.02798225527862892,-0.004285726455149229,0.0036720905442989443,-1.0000342808983527
0.027963269021840206,-0.004285903940359374,0.003671495642995171,-0.9996005678957844
0.0279506954703444,-0.004285844426442369,0.0036772188697749898,-0.9993648092051981
0.027958474201313876,-0.004291947588398165,0.0036598294777071857,-0.999364679708593
0.02794722099624146,-0.004283090041709896,0.003650317692201246,-0.9996013538856285
0.027960518801581898,-0.004284450875860184,0.0036741716886372613,-1.0000344777603387
0.02794945342032734,-0.00428595118680649,0.003666439760479808,-0.9996004970856471
0.02795732535361089,-0.004279942080913379,0.0036653467040793416,-0.9993648163467634
0.027968815464319677,-0.004279205878763741,0.003654007326315646,-0.9993647509119393
0.027980019962149907,-0.00428178757230816,0.0036539634116625574,-0.9996005824120942
0.02798060561107106,-0.004280996824450565,0.0036581286269982993,-1.0000343057247931
0.027969623234156627,-0.004272663529360402,0.0036545195789465697,-0.9996005731702249
0.02796661168015698,-0.004278169344150025,0.0036599148167770473,-0.9993647719105989
