q0,q1,q2,q3
-0.09325915,0.2211046,-0.1990912,-0.94837
-0.09208589,0.2226126,-0.1921118,-0.9495706
-0.09070332,0.224402,-0.1859154,-0.9505155
-0.08943075,0.2263511,-0.1807559,-0.951169
-0.08836829,0.2286943,-0.1762477,-0.9515536
-0.08750209,0.2319006,-0.1719968,-0.9516355
-0.08668597,0.2353337,-0.1692109,-0.9513668
-0.08598121,0.2393003,-0.1671294,-0.9508092
-0.0858208,0.2448556,-0.1664476,-0.9495279
-0.08608523,0.2545686,-0.1664688,-0.9469425
-0.08770225,0.2636645,-0.1645981,-0.9446293
-0.08965604,0.2717857,-0.1619252,-0.942604
-0.09223784,0.2792052,-0.1586908,-0.9407345
-0.09415733,0.2855413,-0.1531099,-0.9395667
-0.09646561,0.2918782,-0.1447425,-0.9387112
-0.1002548,0.2988693,-0.1323901,-0.9379374
-0.1052086,0.306203,-0.1150847,-0.9373121
-0.1100123,0.3144158,-0.09465014,-0.9363273
-0.1141017,0.3238789,-0.07392612,-0.9344762
-0.118917,0.3330321,-0.05514199,-0.9319525
-0.122517,0.3412783,-0.03734859,-0.9293823
-0.1253546,0.3485355,-0.02029626,-0.9268359
-0.1279812,0.3554029,-0.002973698,-0.9240825
-0.1300549,0.3616679,0.01456857,-0.9212477
-0.1335273,0.3684495,0.03396825,-0.9175451
-0.1385734,0.3758766,0.05563583,-0.9127138
-0.1438216,0.3853081,0.07996391,-0.9061382
-0.1477912,0.3980183,0.1098846,-0.8968233
-0.1507434,0.4139286,0.1522674,-0.882826
-0.1498047,0.4291399,0.2094434,-0.8638046
-0.1413773,0.4417325,0.2822784,-0.8377535
-0.1309077,0.4426928,0.3850751,-0.7970135
-0.1498951,0.426598,0.4737254,-0.7534969
-0.2109857,0.4113623,0.4585122,-0.756743
-0.2968614,0.4054525,0.4514744,-0.7350373
-0.3668317,0.4013542,0.4321106,-0.7171172
-0.4232188,0.400885,0.4019023,-0.7037606
-0.4814114,0.3991811,0.3709766,-0.684033
-0.5428451,0.3964245,0.3336035,-0.6584095
-0.6036746,0.3895827,0.2934765,-0.6279341
-0.6544695,0.378258,0.2539076,-0.6006239
-0.6964243,0.3599494,0.2154914,-0.5793276
-0.7319174,0.3382822,0.177025,-0.5613837
-0.7619237,0.3157285,0.1393892,-0.5449643
-0.7863069,0.2910657,0.1020864,-0.5321729
-0.8035976,0.2681881,0.06754158,-0.5238049
-0.8145218,0.2518213,0.04015444,-0.5178373
-0.8228184,0.2368835,0.01520365,-0.5130813
-0.8354961,0.2170771,-0.006832895,-0.5014029
-0.8479404,0.2075168,-0.02465808,-0.4836873
-0.8630176,0.1922772,-0.02793103,-0.462685
-0.8777213,0.1837868,-0.01618099,-0.4383987
-0.8875952,0.1888047,0.007644556,-0.4160492
-0.8900622,0.1997542,0.03388483,-0.404187
-0.8892244,0.2124577,0.06354259,-0.3958934
-0.8650802,0.2508541,0.07769135,-0.4234384
-0.8567425,0.2738996,0.0855073,-0.4246026
-0.8560762,0.2812245,0.09195584,-0.4197834
-0.8552715,0.2822029,0.1013648,-0.418599
-0.853585,0.2898058,0.09711754,-0.4178531
-0.8526788,0.29541,0.09366532,-0.4165648
-0.8520985,0.2985999,0.09179685,-0.4158933
-0.8522851,0.2991137,0.09181347,-0.4151375
-0.8526234,0.2987756,0.09222779,-0.4145941
-0.8529619,0.2986721,0.092085,-0.4140035
-0.8531833,0.2989652,0.09125435,-0.4135196
-0.8536928,0.2987015,0.09000998,-0.4129312
-0.8541842,0.2985737,0.08834769,-0.4123658
-0.8547722,0.2984766,0.08687714,-0.4115292
-0.855269,0.2990977,0.08563884,-0.410304
-0.8555999,0.2999688,0.08485107,-0.40914
-0.8558995,0.3007251,0.08482205,-0.4079627
-0.8556986,0.3023296,0.08545952,-0.407064
-0.855583,0.3036188,0.08712514,-0.405993
-0.8547789,0.3066334,0.09047803,-0.4046856
-0.8530588,0.3103186,0.09775069,-0.4038139
-0.8503536,0.314822,0.108546,-0.4032758
-0.8462705,0.3200765,0.1236991,-0.4033651
-0.840852,0.3241875,0.1448244,-0.4043812
-0.8331166,0.3279786,0.1721312,-0.4066266
-0.8216637,0.3340389,0.2046679,-0.4099089
-0.8054183,0.3423383,0.2444936,-0.4134687
-0.7817224,0.3540007,0.2948929,-0.416244
-0.7497243,0.3664356,0.3624323,-0.4109849
-0.7038906,0.3779911,0.4495175,-0.3952492
-0.6217291,0.3841907,0.566008,-0.3769778
-0.5529066,0.4006667,0.6329136,-0.3602891
-0.5004517,0.4354461,0.6535762,-0.3597227
-0.5268079,0.4363018,0.6228144,-0.3752918
-0.5754765,0.4197382,0.5916388,-0.3731457
-0.6017247,0.4056863,0.5734601,-0.3756558
-0.6320359,0.3971884,0.5326958,-0.3945054
-0.6743982,0.3799497,0.4810079,-0.4075341
-0.7201923,0.3590143,0.4255161,-0.4098723
-0.7646774,0.3387305,0.3693494,-0.4009221
-0.8048882,0.3176902,0.3162411,-0.3845088
-0.8405527,0.2949955,0.264096,-0.3651431
-0.8694038,0.2682132,0.2140709,-0.3507131
-0.8907942,0.238554,0.1678792,-0.3435431
-0.906327,0.2073852,0.1230702,-0.3421167
-0.9173284,0.1795292,0.07971817,-0.3413951
-0.9234381,0.1595681,0.04340528,-0.3413847
-0.9251679,0.1435098,0.01168562,-0.3463528
-0.9214825,0.1344947,-0.00956699,-0.3596072
-0.9090234,0.1432291,-0.0187304,-0.3865728
-0.8999829,0.153717,-0.007794607,-0.4036939
-0.8965579,0.1637383,0.02024918,-0.4069289
-0.8955448,0.18477,0.04448643,-0.3981307
-0.8758949,0.2159994,0.07604799,-0.4207096
-0.8647228,0.2462745,0.09962857,-0.4222617
-0.866165,0.2560899,0.08645472,-0.4163284
-0.8606807,0.2607909,0.0859775,-0.4247969
-0.8608448,0.2595648,0.08373909,-0.4256617
-0.8603346,0.2594913,0.08345726,-0.4267917
-0.8596942,0.2593264,0.0843738,-0.4280005
-0.8602144,0.2573997,0.08643252,-0.4277074
-0.8602918,0.2567489,0.08849391,-0.4275214
-0.8605987,0.2561933,0.09048904,-0.4268188
-0.8607991,0.2569856,0.09168178,-0.4256821
-0.8604113,0.2599945,0.09126946,-0.4247266
-0.8597636,0.2645316,0.08979891,-0.4235487
-0.858706,0.2704136,0.08792002,-0.4223721
-0.8572737,0.2764663,0.08742049,-0.4214661
-0.8556875,0.2815517,0.08931825,-0.4209246
-0.8539549,0.2854471,0.09377108,-0.4208511
-0.8517577,0.2886827,0.1008675,-0.4214554
-0.8492851,0.290866,0.1113681,-0.4222991
-0.8460764,0.2931007,0.1253752,-0.4232678
-0.8413085,0.2958834,0.142971,-0.4252526
-0.8349383,0.2977524,0.1656939,-0.4282463
-0.8263114,0.2999034,0.1935916,-0.4317605
-0.8137175,0.3054876,0.2265487,-0.4357112
-0.7951786,0.3143206,0.2683029,-0.4399256
-0.7684911,0.3251756,0.3269587,-0.4397812
-0.7290866,0.3351031,0.4105701,-0.429183
-0.6633125,0.3449166,0.5149696,-0.4153096
-0.5893635,0.3621037,0.6019894,-0.3946741
-0.5338243,0.4058881,0.6323627,-0.3834466
-0.5357529,0.416673,0.6157692,-0.3959902
-0.5896636,0.3988869,0.5909663,-0.3749301
-0.6131465,0.3921563,0.5727561,-0.3726164
-0.6420114,0.3861916,0.5348943,-0.3862551
-0.6814596,0.368116,0.4890095,-0.3969894
-0.7229451,0.3475527,0.4356438,-0.4042268
-0.7639673,0.3256489,0.3812324,-0.40199
-0.8021795,0.3051524,0.3270334,-0.3912374
-0.8383203,0.2834943,0.2732236,-0.372594
-0.8705389,0.2575253,0.2214502,-0.351326
-0.8967279,0.2278755,0.1735203,-0.3323703
-0.9162083,0.1973867,0.1280325,-0.3191179
-0.9303427,0.1666931,0.08338235,-0.3104042
-0.9368581,0.14327,0.04425263,-0.3105478
-0.9371184,0.1292795,0.008584692,-0.3188259
-0.9302127,0.1225494,-0.01346159,-0.340782
-0.9151423,0.1312999,-0.02337824,-0.3759734
-0.9046192,0.142884,-0.01145599,-0.3971708
-0.8987082,0.1550199,0.01518661,-0.4058196
-0.8932668,0.1807959,0.0516116,-0.4041672
-0.8703751,0.2191009,0.08164109,-0.4294232
-0.8731652,0.2286239,0.08160669,-0.4186665
-0.8695555,0.2321742,0.08505793,-0.4235107
-0.870147,0.2311194,0.08296284,-0.4232881
-0.8691931,0.2332679,0.08306895,-0.4240478
-0.86969,0.2331259,0.08365201,-0.4229914
-0.8704625,0.2317383,0.08558772,-0.4217759
-0.8712423,0.230564,0.08870693,-0.4201617
-0.871504,0.2304117,0.09178347,-0.4190403
-0.8718179,0.2300811,0.0948014,-0.4178954
-0.8719673,0.2304587,0.0974893,-0.4167558
-0.8719279,0.2314263,0.1004206,-0.4156045
-0.8720502,0.2325813,0.1038242,-0.413863
-0.872252,0.2347938,0.1068759,-0.4114044
-0.8724669,0.2391027,0.109052,-0.4078807
-0.8717791,0.2466069,0.111209,-0.404285
-0.8705072,0.2544178,0.1152853,-0.401031
-0.8688163,0.2610224,0.1227705,-0.3982217
-0.8660249,0.2668559,0.1348182,-0.3965357
-0.8622342,0.2705802,0.1516329,-0.396199
-0.8567927,0.2728964,0.1730483,-0.3976376
-0.8488876,0.2757491,0.1987292,-0.4006076
-0.8371873,0.2818753,0.2283715,-0.4051391
-0.8215364,0.2889501,0.2645454,-0.4101574
-0.799188,0.2978801,0.3106236,-0.4155797
-0.7672851,0.306746,0.3757305,-0.4154929
-0.7204996,0.3127223,0.46393,-0.4055628
-0.6460368,0.3209344,0.5690343,-0.3904667
-0.5759174,0.3385419,0.638213,-0.3781799
-0.5172896,0.3758296,0.6745645,-0.3643537
-0.5192107,0.3864135,0.6651484,-0.3678451
-0.574505,0.3745908,0.6314673,-0.3570746
-0.61588,0.3602125,0.6046155,-0.3492943
-0.638805,0.3534614,0.5771199,-0.3613218
-0.6799884,0.3390184,0.5229186,-0.3819236
-0.7217329,0.3196065,0.4658085,-0.3957311
-0.7622404,0.3010201,0.4063725,-0.3998318
-0.8005829,0.2814133,0.3479042,-0.3942889
-0.8352911,0.2622081,0.2905024,-0.3818
-0.8652786,0.2401623,0.234756,-0.3676032
-0.8896452,0.2139252,0.181879,-0.3554079
-0.9061118,0.1885916,0.1334472,-0.3495914
-0.9166937,0.1634384,0.08726616,-0.3492455
-0.9238905,0.1418666,0.04573246,-0.3476151
-0.9284716,0.1227808,0.01316952,-0.3454268
-0.9282749,0.1056804,-0.01132415,-0.3516202
-0.9173568,0.106703,-0.02745424,-0.37808
-0.9032499,0.1186045,-0.02986477,-0.4071957
-0.8962408,0.1292098,-0.0111851,-0.4201901
-0.8927467,0.1442315,0.01792398,-0.4225008
-0.8937989,0.1635772,0.05420714,-0.4099453
-0.8667088,0.2031792,0.07796302,-0.4450657
-0.8624461,0.2281523,0.08232792,-0.4404348
-0.8586681,0.2376674,0.08618291,-0.4420446
-0.8583984,0.2409921,0.08233911,-0.4415008
-0.8550251,0.2476395,0.07839384,-0.4450718
-0.8528312,0.2531766,0.07328933,-0.447031
-0.8506877,0.2549974,0.07130396,-0.4503888
-0.8485677,0.2541828,0.07156555,-0.4547857
-0.8463367,0.2533657,0.07207508,-0.4592962
-0.8439805,0.2536191,0.07215254,-0.4634608
-0.8411168,0.2550889,0.07152832,-0.4679355
-0.8384933,0.2565908,0.07085405,-0.4719084
-0.8357637,0.258429,0.07006386,-0.4758491
-0.8328844,0.2612806,0.06897826,-0.4794848
-0.8297659,0.2657108,0.06722957,-0.4826946
-0.8266696,0.271609,0.0649045,-0.4850372
-0.8233818,0.2784831,0.06362796,-0.4868969
-0.8199798,0.2853452,0.06509525,-0.4884685
-0.8159812,0.2907673,0.07091299,-0.4911497
-0.8109378,0.2946246,0.08160421,-0.4955247
-0.8044919,0.2980056,0.09647972,-0.501303
-0.7967052,0.3010167,0.1165077,-0.507645
-0.7868181,0.3042352,0.1428562,-0.5143714
-0.7742868,0.3111987,0.174182,-0.5195415
-0.7563632,0.3237674,0.2130534,-0.5237606
-0.7327188,0.3404029,0.2669453,-0.5221271
-0.699314,0.3591478,0.3428231,-0.5109522
-0.6438013,0.381686,0.4430496,-0.490071
-0.5708288,0.4034081,0.5391033,-0.4662737
-0.5100543,0.4488115,0.5755087,-0.4514753
-0.5068086,0.4578435,0.5640277,-0.4604613
-0.561356,0.4369188,0.5437543,-0.4415204
-0.587764,0.4273661,0.5290791,-0.4342747
-0.6072932,0.420547,0.5005431,-0.4476823
-0.6402308,0.3987778,0.4621486,-0.4627384
-0.6735935,0.3771242,0.4152418,-0.4777559
-0.7113897,0.3542651,0.3634849,-0.4826252
-0.7547035,0.3313349,0.3043095,-0.4739863
-0.7923959,0.3102752,0.2520851,-0.457076
-0.8274924,0.2847301,0.2001202,-0.4367657
-0.8570643,0.2549112,0.1510401,-0.4174631
-0.8782146,0.2234164,0.1081831,-0.4046581
-0.8927637,0.191399,0.06683999,-0.3981197
-0.9016083,0.1614885,0.02977603,-0.3959353
-0.9048449,0.140283,-8.760051e-05,-0.3977487
-0.9015494,0.1289707,-0.01881323,-0.4084713
-0.8898926,0.1336881,-0.02379421,-0.431602
-0.8824641,0.1438974,-0.0104611,-0.4439245
-0.8764466,0.1601607,0.01416649,-0.4501298
-0.8662285,0.1977289,0.03455441,-0.4538555
-0.8377894,0.2357129,0.05427998,-0.4860346
-0.8345615,0.2492894,0.06722348,-0.4831879
-0.8331162,0.2511652,0.07373261,-0.4837609
-0.8294417,0.2608992,0.06690414,-0.4859112
-0.8258466,0.2699728,0.06046623,-0.4879179
-0.8232975,0.2771474,0.05293024,-0.4890773
-0.8216402,0.2787917,0.05052574,-0.4911796
-0.8199434,0.2788428,0.05000101,-0.4940315
-0.8180957,0.2790182,0.04967416,-0.4970197
-0.816135,0.2793327,0.04973458,-0.500051
-0.814227,0.2798157,0.04950954,-0.5029056
-0.812148,0.2806152,0.04907769,-0.5058554
-0.8100954,0.2816532,0.04868361,-0.5086005
-0.8076215,0.2831622,0.04887648,-0.5116693
-0.8055425,0.2850703,0.04892673,-0.5138776
-0.8031392,0.2890889,0.04859883,-0.5154232
-0.8007085,0.2941489,0.04919387,-0.5162847
-0.7977728,0.3003419,0.051518,-0.5170366
-0.7941526,0.3058429,0.05734745,-0.5187684
-0.7895712,0.3105383,0.06746388,-0.5217466
-0.7834834,0.3150714,0.08235914,-0.5260497
-0.7755831,0.3202031,0.1017787,-0.531234
-0.7652318,0.3265748,0.1259429,-0.5371547
-0.752062,0.3367122,0.153767,-0.5422279
-0.7342001,0.3518559,0.1883609,-0.5461644
-0.7111223,0.3719409,0.2362971,-0.5447533
-0.6803501,0.3972433,0.3033609,-0.5328423
-0.6319775,0.431257,0.3894438,-0.5094922
-0.5658334,0.460287,0.4812657,-0.4826788
-0.5091782,0.4927724,0.5362927,-0.4548961
-0.4665144,0.5213498,0.556623,-0.4442489
-0.4983137,0.5105613,0.5330124,-0.4511496
-0.5443408,0.4890578,0.5022605,-0.4570312
-0.5665047,0.4742647,0.4851588,-0.464106
-0.595231,0.453388,0.4520926,-0.4820572
-0.6357701,0.421275,0.4047577,-0.501121
-0.6751912,0.3876324,0.3543762,-0.5146872
-0.7146176,0.354034,0.302106,-0.5189807
-0.7518,0.3213679,0.2516056,-0.5146275
-0.7866226,0.2884528,0.2031671,-0.5033591
-0.8204743,0.24836,0.1530172,-0.4882133
-0.8426487,0.2130014,0.1145847,-0.4775684
-0.8583617,0.1777616,0.07848763,-0.4712571
-0.8687003,0.1459842,0.04534942,-0.4675677
-0.8734358,0.121199,0.0160934,-0.4677493
-0.8708023,0.1016418,-0.005866915,-0.4774572
-0.8569539,0.09448721,-0.02365836,-0.5027624
-0.8371152,0.1015585,-0.02953316,-0.5335535
-0.8254343,0.111221,-0.01636552,-0.5501346
-0.8186162,0.1335401,3.170178e-05,-0.5555738
-0.8038864,0.1715426,0.03190238,-0.5656406
-0.7956263,0.2050023,0.05024323,-0.5648504
-0.8026023,0.2132233,0.05891186,-0.5509288
-0.7935261,0.2315987,0.05460383,-0.5570676
-0.7955976,0.2337729,0.04794583,-0.5538082
-0.7940298,0.2408867,0.04204273,-0.5534893
-0.7960719,0.241248,0.04240931,-0.5503618
-0.7986696,0.2396781,0.04449192,-0.5471101
-0.801091,0.2395453,0.04655983,-0.5434439
-0.8033339,0.2401732,0.04952333,-0.5395799
-0.8054046,0.2406015,0.05345812,-0.5359145
-0.8072378,0.2411122,0.05796012,-0.5324474
-0.808888,0.2415106,0.06315907,-0.5291611
-0.810656,0.2412087,0.0691973,-0.5258276
-0.8123395,0.2416428,0.07524782,-0.5221865
-0.8138583,0.2436204,0.08063,-0.5180831
-0.8153428,0.2470315,0.0863221,-0.5131937
-0.8165234,0.2506658,0.09152301,-0.5086328
-0.8174972,0.2546803,0.09742838,-0.5039561
-0.8179984,0.2591955,0.1044708,-0.4994095
-0.8181599,0.2631646,0.1131692,-0.4951558
-0.8178143,0.2664382,0.1237516,-0.4914302
-0.8168297,0.2694003,0.1357577,-0.4882728
-0.8149852,0.2732835,0.1497338,-0.485101
-0.8120738,0.2778752,0.1662595,-0.4819824
-0.8073783,0.2842908,0.185251,-0.4791959
-0.8003993,0.2922851,0.2077839,-0.4768477
-0.7909393,0.3013656,0.2357111,-0.4739849
-0.776572,0.3123848,0.2728411,-0.4706772
-0.7537678,0.3261675,0.3253284,-0.4650137
-0.7185935,0.3419187,0.4005693,-0.450429
-0.6596326,0.3605448,0.4936915,-0.433345
-0.5924681,0.3684511,0.5808703,-0.4152618
-0.5402105,0.3964235,0.6177056,-0.407539
-0.5322986,0.4015895,0.6134862,-0.4191017
-0.5818352,0.3982559,0.5851312,-0.3963697
-0.6175985,0.3920896,0.5590459,-0.3859187
-0.641878,0.3846322,0.5311348,-0.3931593
-0.6711664,0.3694739,0.4888282,-0.4131575
-0.7003869,0.3496946,0.4392296,-0.4368945
-0.727143,0.3354076,0.3874036,-0.4531122
-0.7535117,0.3230875,0.3434458,-0.4544306
-0.7796793,0.3142781,0.2927726,-0.4519306
-0.802589,0.3006071,0.2361353,-0.454262
-0.8149993,0.2861827,0.1890838,-0.4634117
-0.8193207,0.2709345,0.1453117,-0.4804375
-0.8135327,0.2581413,0.1059929,-0.5068735
-0.8010671,0.2417967,0.0736985,-0.5394646
-0.7828491,0.2247467,0.04891743,-0.5752137
-0.7581261,0.2097498,0.02894833,-0.6140352
-0.7290769,0.1989432,0.01181936,-0.6521935
-0.6997868,0.1926297,-7.606432e-05,-0.685434
-0.6712283,0.1939351,-0.01159056,-0.712976
-0.6370606,0.20398,-0.01862705,-0.7408283
-0.5951274,0.2198569,-0.01742808,-0.7705908
-0.5485075,0.2405848,-0.01069859,-0.798606
-0.4983884,0.2669206,-0.000162562,-0.822794
-0.4480535,0.2977597,0.01508413,-0.8408253
-0.4056592,0.3328499,0.02967732,-0.8487628
-0.3959308,0.3114295,0.004259451,-0.8618931
-0.4049802,0.2837134,0.01102134,-0.8671817
-0.4011276,0.2744842,0.001753359,-0.8719975
-0.4103242,0.2566727,-0.01335355,-0.873042
-0.4223261,0.2492784,-0.02766018,-0.8691165
-0.4357989,0.2437398,-0.05291946,-0.8628426
-0.4451808,0.246938,-0.06864142,-0.8560091
-0.4503589,0.2508957,-0.07480954,-0.8516215
-0.4537445,0.2523995,-0.07575177,-0.8492938
-0.4571297,0.253487,-0.07696418,-0.8470426
-0.4606521,0.2541273,-0.07937216,-0.844717
-0.4646459,0.2538707,-0.08364556,-0.8421906
-0.4680411,0.2533623,-0.08809862,-0.8400068
-0.4707205,0.2517308,-0.08957944,-0.8388427
-0.473031,0.2491882,-0.08895685,-0.8383683
-0.4755132,0.2471145,-0.08734591,-0.837747
-0.4782962,0.2464559,-0.08615821,-0.8364788
-0.4808086,0.2467292,-0.0851757,-0.8350572
-0.4832829,0.2471384,-0.08312428,-0.8337137
-0.4854493,0.2480633,-0.08049408,-0.8324374
-0.4874401,0.2491129,-0.07749823,-0.831244
-0.4892895,0.2506242,-0.07412715,-0.8300098
-0.491173,0.2529639,-0.07090522,-0.8284676
-0.4927486,0.2559676,-0.06757331,-0.8268862
-0.4935063,0.2591248,-0.06386542,-0.825745
-0.4928619,0.2625422,-0.06027017,-0.8253206
-0.4906647,0.2670289,-0.06018017,-0.8251968
-0.4876003,0.273352,-0.06276327,-0.8247504
-0.4841385,0.2804731,-0.06493003,-0.8242309
-0.4800076,0.2886359,-0.06765578,-0.8236094
-0.4757804,0.2973169,-0.06945805,-0.8228238
-0.4719915,0.306836,-0.07014582,-0.8214517
-0.4692761,0.3180438,-0.0692053,-0.8188202
-0.4671293,0.3314309,-0.06605788,-0.8149895
-0.4648938,0.3472254,-0.06119737,-0.810056
-0.462081,0.3667273,-0.05627275,-0.803401
-0.458008,0.3904072,-0.05070936,-0.7949007
-0.4526286,0.4227399,-0.04533964,-0.7816587
-0.4472598,0.4567373,-0.04477271,-0.7654886
-0.4385197,0.4968351,-0.05147946,-0.7448709
-0.4182851,0.5464575,-0.07308947,-0.7195188
-0.3846351,0.6109498,-0.1041047,-0.6816052
-0.3583789,0.6600037,-0.1334062,-0.6440418
-0.327843,0.7007081,-0.1555576,-0.6115196
-0.2526585,0.7178516,-0.1641187,-0.624936
-0.1611963,0.6962587,-0.1870607,-0.6714722
-0.09200305,0.6816503,-0.1966439,-0.6963094
-0.05410992,0.6635634,-0.1945463,-0.7180077
-0.0283221,0.6294319,-0.2019771,-0.7475601
-0.008873561,0.5911793,-0.2139416,-0.7754255
0.009452762,0.5475904,-0.223221,-0.8042732
0.02645718,0.4984204,-0.2308346,-0.8331987
0.04152646,0.4474373,-0.2342197,-0.8601419
0.05740925,0.3942344,-0.236327,-0.8843418
0.077212,0.3416664,-0.2336719,-0.905167
0.1035425,0.2900789,-0.2253223,-0.9224914
0.1335257,0.2422847,-0.2145033,-0.934925
0.1607147,0.2012135,-0.1992247,-0.9437271
0.1826421,0.1631751,-0.1818771,-0.9505599
0.1983394,0.1339525,-0.1672672,-0.9546558
0.2094426,0.1111329,-0.1568054,-0.9569864
0.2183791,0.09308258,-0.1493253,-0.9581105
0.2257951,0.08250932,-0.1513836,-0.9570369
0.2298949,0.08084609,-0.1487277,-0.956619
0.2301402,0.1005715,-0.1561095,-0.9535084
0.2319038,0.126194,-0.1873412,-0.9443656
0.2533975,0.1588569,-0.2153317,-0.9278007
0.2415262,0.1668222,-0.2365806,-0.9243878
0.238611,0.1765335,-0.233171,-0.9242076
0.243557,0.1781992,-0.232164,-0.9228502
0.2471504,0.1735815,-0.2371913,-0.9214957
0.2455152,0.1723641,-0.2390158,-0.9216899
0.2459843,0.1728144,-0.2366696,-0.9220857
0.2481696,0.1738353,-0.2322865,-0.9224227
0.2507888,0.1747458,-0.228655,-0.9224498
0.252807,0.1752852,-0.2263978,-0.9223533
0.2546869,0.1755947,-0.2242697,-0.9222971
0.2567495,0.1755381,-0.2222043,-0.9222358
0.2589082,0.1750534,-0.2212053,-0.9219647
0.2605526,0.174518,-0.2210836,-0.9216321
0.2619129,0.1740238,-0.2212914,-0.9212899
0.2632438,0.1735095,-0.2218749,-0.9208672
0.2644352,0.1728836,-0.2232941,-0.9203003
0.2653833,0.1727146,-0.2252908,-0.9195722
0.2655978,0.173689,-0.2274397,-0.9187976
0.2662455,0.1759657,-0.2287359,-0.9178545
0.267353,0.179558,-0.2295936,-0.9166219
0.2686991,0.184161,-0.2314293,-0.9148517
0.269715,0.1907869,-0.2332458,-0.9127312
0.270943,0.2002545,-0.2343411,-0.9100549
0.2732912,0.2124795,-0.2349383,-0.9064194
0.2776503,0.22994,-0.2353219,-0.9007159
0.2840099,0.2498997,-0.2349649,-0.8934805
0.2908601,0.2752625,-0.2340468,-0.884014
0.297379,0.3061489,-0.2337732,-0.8716745
0.3039066,0.3439015,-0.2330273,-0.8553938
0.3096147,0.3930862,-0.2338857,-0.8315929
0.3080839,0.4616195,-0.2333174,-0.7963554
0.3005139,0.5508167,-0.2280794,-0.7422258
0.2915033,0.6500914,-0.2282554,-0.6610094
0.2878047,0.707081,-0.2485217,-0.5933542
0.2934205,0.7337804,-0.295266,-0.5337756
0.2865287,0.7246658,-0.3054173,-0.5441585
0.2608731,0.6883785,-0.2906495,-0.6084657
0.2490205,0.6526819,-0.2857076,-0.6534476
0.2597943,0.619606,-0.289253,-0.6793788
0.2772343,0.5677385,-0.2831075,-0.71923
0.2928794,0.5098181,-0.2684809,-0.7608236
0.3014098,0.4525627,-0.2536209,-0.7978991
0.3024973,0.3947464,-0.2376923,-0.8323463
0.2962269,0.3375596,-0.2199445,-0.8640342
0.2892262,0.2816246,-0.2007993,-0.8906981
0.2884058,0.2280645,-0.1806988,-0.9103758
0.2948229,0.1801312,-0.1574919,-0.9232854
0.3059591,0.1374188,-0.1344226,-0.9306252
0.3139675,0.0977456,-0.1211966,-0.9347776
0.3129278,0.06792627,-0.1100656,-0.9391355
0.3077357,0.04427265,-0.1044884,-0.9428936
0.3161175,0.03675903,-0.1153944,-0.9391646
0.3176845,0.04441481,-0.1271485,-0.9367843
0.3093735,0.07222974,-0.1412807,-0.9358089
0.2983776,0.1190296,-0.1423386,-0.9344356
0.2997732,0.1588992,-0.1532482,-0.9262989
0.3067499,0.1675966,-0.1745819,-0.9186755
0.3095749,0.1739128,-0.1882532,-0.9138414
0.3124931,0.1823871,-0.175237,-0.9137848
0.3198648,0.1847298,-0.1724918,-0.9112824
0.3252748,0.1875063,-0.1639487,-0.910377
0.3313871,0.189724,-0.1562983,-0.9090577
0.3366502,0.1931409,-0.1466357,-0.9080138
0.3416154,0.196249,-0.1391931,-0.9066632
0.3455504,0.1990767,-0.1329695,-0.9054889
0.3481808,0.2015903,-0.1308047,-0.9042397
0.3502167,0.2039572,-0.1305844,-0.9029535
0.3520377,0.2066101,-0.131498,-0.9015086
0.3534804,0.2096335,-0.1323346,-0.9001226
0.3541384,0.2129168,-0.1333859,-0.8989373
0.3539165,0.2162337,-0.1357098,-0.8978845
0.3536445,0.2193984,-0.1398305,-0.8965908
0.3536763,0.222892,-0.1446722,-0.8949468
0.3536249,0.2267832,-0.1495548,-0.8931851
0.3526756,0.2306998,-0.155048,-0.8916194
0.3511808,0.2325621,-0.1639722,-0.8901279
0.3507603,0.2319423,-0.1764293,-0.8880711
0.3516964,0.2330252,-0.1873114,-0.8851842
0.3546206,0.2386502,-0.1972838,-0.8803392
0.3586117,0.2491193,-0.2030762,-0.8744856
0.364332,0.2654018,-0.2074993,-0.8662538
0.3721998,0.2876714,-0.2114834,-0.8547601
0.3822417,0.3185226,-0.2147048,-0.8384296
0.3914641,0.3635747,-0.2168469,-0.8149689
0.3948427,0.4257912,-0.2222161,-0.781056
0.3947216,0.5050251,-0.2342588,-0.7286249
0.3938372,0.5971941,-0.2561449,-0.6475092
0.3846811,0.6560592,-0.3023878,-0.5716605
0.4210778,0.6490571,-0.3346311,-0.5348533
0.418727,0.6241941,-0.3282775,-0.5691316
0.4091463,0.6089801,-0.327237,-0.5926939
0.4142867,0.5817003,-0.3390042,-0.609668
0.4266426,0.5414041,-0.3376597,-0.6383348
0.4465922,0.4919589,-0.3325023,-0.6667844
0.4647965,0.4335295,-0.3201368,-0.7001117
0.4739564,0.3753433,-0.3068955,-0.732752
0.4730528,0.3178636,-0.2921781,-0.7657958
0.4669579,0.2599171,-0.2723835,-0.798015
0.458867,0.2043427,-0.2470573,-0.8266047
0.4533747,0.1551175,-0.2152095,-0.8489419
0.4497972,0.1143954,-0.1760474,-0.8661587
0.4461654,0.07732363,-0.1401903,-0.8785964
0.4418266,0.04881321,-0.1087751,-0.8872441
0.4429602,0.02880405,-0.08622589,-0.8900276
0.4594751,0.007754397,-0.07788106,-0.8828276
0.4674741,0.007605931,-0.08085579,-0.8783508
