q0,q1,q2,q3
-0.04661594467421093,-0.0069957565582465945,0.0013249330710358885,-0.9988953903282474
-0.04658706999811609,-0.006998103643725141,0.0013099581480287134,-0.9986604333582394
-0.046570988649043146,-0.006989416108276692,0.0013223011227063563,-0.9986609079985879
-0.0465670333382519,-0.006998471546451916,0.00132657221800596,-0.9988973426027602
-0.0465652544005646,-0.007014386941107623,0.0013336677795478577,-0.9993318417217899
-0.04655651344231431,-0.0070174784056334415,0.0013399144491728263,-0.9988976878390435
-0.04656287276580688,-0.007026455348763487,0.0013153701980189603,-0.9986614181880724
-0.046558139906728635,-0.0070373610900895086,0.0013303960375447704,-0.9986614543081999
-0.046574322498903815,-0.007035366000301041,0.0013427456003711209,-0.9988970118184012
-0.046594099613895185,-0.007036298425052284,0.0013446528320981495,-0.9993298016243575
-0.046541712830957434,-0.0070350617688958676,0.0013699122271182743,-0.9988980031368234
-0.04653713805191896,-0.007023425960708413,0.0013740028729960479,-0.9986625907249496
-0.046546853019084095,-0.007021575931908816,0.0013810463914949724,-0.9986617456600182
-0.04654168749681812,-0.007039173889048325,0.0013935363876600845,-0.9988977357244037
-0.04657853778097163,-0.007029201056294114,0.0013884676383884174,-0.9993307184736712
-0.04656474562890031,-0.007034455538044768,0.001388426638559599,-0.9988970566687188
-0.04652891290208044,-0.0070360087465956185,0.0013851576866674817,-0.9986630449364308
-0.046517838929754196,-0.007035466700468964,0.0013858991480860084,-0.9986633495224326
-0.04648764507298614,-0.007044641424946077,0.0013932156504806866,-0.9989004792714699
-0.04649193080200719,-0.00703110916690671,0.0014098974666537504,-0.9993348445977447
-0.046484994625222514,-0.007035421829765644,0.0014058392441241782,-0.9989005292198291
-0.04646593476211166,-0.007023056839968861,0.0014044687951928066,-0.9986652155980333
-0.04643846890216106,-0.00701188693642216,0.0014185567566492375,-0.9986666498482608
-0.04644114754860759,-0.00701459998369647,0.0014307271835311461,-0.998902617435054
-0.046450358979694684,-0.007026890654972246,0.0014373511670115909,-0.9993368074231433
-0.046445420375394834,-0.007016231348664779,0.0014351798807203076,-0.9989025989030828
-0.04643895451393023,-0.007014875707456917,0.0014546292643352976,-0.9986668890509142
-0.04643658800901228,-0.007021236746040513,0.001443907579918626,-0.9986670275844287
-0.04647213111219342,-0.007011819372565266,0.0014586061615214523,-0.998901804325393
-0.04649331275103451,-0.007021601265599461,0.0014486819290003491,-0.9993349128276947
-0.046469788847160715,-0.007017341487652125,0.0014579869780972463,-0.998901637659248
-0.04645840562365242,-0.007021321226084909,0.001447940642837984,-0.9986658281183313
-0.04645172408787979,-0.007039922951355122,0.0014417788924516567,-0.9986664590706211
-0.04642050467482909,-0.007039412200009173,0.0014580059792037349,-0.9989034078010353
-0.04643049781231531,-0.007054679174096198,0.0014755496070250724,-0.9993370732549193
-0.046435369829481404,-0.007059491419368819,0.0014288079740731794,-0.9989033747781612
-0.046444987207357916,-0.007048060329749745,0.0013019875814128013,-0.9986667351472102
-0.046429569025063545,-0.007047138821323978,0.001348472595896574,-0.9986675294581546
-0.04641630663129346,-0.007046466745920138,0.0013508237269740158,-0.9989043253666325
-0.04641855846291025,-0.0070578947019357815,0.001341939873906849,-0.9993381924652782
-0.04641696590379513,-0.007057739682067068,0.0013671153584757902,-0.9989041697426889
-0.04641210299653252,-0.007048300267484543,0.0013606369372429193,-0.9986683358122888
-0.04640064355834436,-0.0070513701812422785,0.001368579386517697,-0.9986685894839938
-0.0464315220762372,-0.007051477294106725,0.0013783416260109268,-0.9989026182550373
-0.04646132087327721,-0.007074571874230207,0.0013874030661348447,-0.9993360131127104
-0.04644814828669024,-0.0070494882397690055,0.0014041666089652852,-0.9989025817088464
-0.046436596355518986,-0.007045280383084322,0.0013979002306482955,-0.9986668519916407
-0.04641344052674355,-0.007043585070450884,0.001399394996986058,-0.9986674627364822
-0.04641193458617795,-0.007049029325102142,0.001400983311049493,-0.9989043724622823
-0.04641723992412638,-0.00705533076666607,0.0014089578371613563,-0.9993381751765832
-0.04638776293093029,-0.007052419874550375,0.001417171977880444,-0.998905472561549
-0.04636261596236189,-0.007058943604451114,0.0014283350292926037,-0.9986701569700493
-0.04638295301151667,-0.0070468811833371055,0.0014329856400317482,-0.9986687717573643
-0.046426386079566506,-0.007055319165398217,0.001442383808893548,-0.9989033201557174
-0.046429067153752696,-0.007057455648950557,0.001440788210306484,-0.9993379932049936
-0.04641811016530286,-0.007057338075708448,0.0014428785232937697,-0.9989034146696459
-0.04639948176678564,-0.007060062030068643,0.00144169652505143,-0.9986683345153158
-0.046374892959846224,-0.007069257924450547,0.0014475365596080957,-0.998669157474243
-0.04643372955223964,-0.007062198576957888,0.0014599011887439174,-0.9989030859049929
-0.04650966670813685,-0.007067196532485566,0.0014578427440378142,-0.9993339773741252
-0.04647195640568727,-0.007070424465071644,0.0014635066192475075,-0.9989007011008232
-0.046473506167511856,-0.007073200426375679,0.001467552179820625,-0.9986644468745856
-0.046478423942690424,-0.007071497746942247,0.0014555644854652868,-0.9986643024005716
-0.04646176067397997,-0.007072361753252249,0.001475308237502308,-0.9989015082584254
-0.046485159424934114,-0.007063021382561644,0.0014717138016019189,-0.9993349659345485
-0.04645099177280266,-0.007073313812572838,0.0014757127067275572,-0.9989016011446481
-0.04643677578442209,-0.007070940916550648,0.0014868568552997602,-0.9986660673388826
-0.04640044143369491,-0.0070579554600851335,0.0014842243259353257,-0.9986682827396682
-0.046388188352409175,-0.007070402646583299,0.001501131769490544,-0.9989046538832413
-0.04639206705211924,-0.007060248542240688,0.0015321493140191156,-0.9993388943455014
-0.046366712606955664,-0.007047651891026289,0.0014948980249084325,-0.9989056602642479
-0.04634551685278896,-0.007032803075807738,0.0013823097936096844,-0.998671602593901
-0.046347258406526266,-0.007042885419996914,0.0013948954824333194,-0.998670934428141
-0.04639873448383584,-0.007047853323044845,0.0013914095328683904,-0.9989045500842477
-0.04641712146165553,-0.007044277477616816,0.0013963275082305867,-0.9993380439181027
-0.04640040692884656,-0.007054560612544858,0.001393329322627005,-0.9989045849426964
-0.04639206022593169,-0.0070523756882383045,0.0014059117998993043,-0.9986686205648881
-0.046414173124375825,-0.00706874695662962,0.0014061290623545433,-0.9986676985352838
-0.046423533171071604,-0.007059810371138557,0.001416344475620201,-0.9989037858626083
-0.04642316717112616,-0.0070571865766786805,0.0014435171404350066,-0.9993375328592943
-0.04640342559132089,-0.0070596352660640856,0.0014277845716789072,-0.9989042636720407
-0.04637338526447486,-0.007066918487550392,0.0014414430171517379,-0.9986695103554596
-0.046376777485005245,-0.0070668744443069635,0.001439032906302555,-0.9986694857416321
-0.04640122081098439,-0.007077931162268161,0.0014475884900446022,-0.9989042960907107
-0.04643313189769341,-0.007073466500455406,0.0014656802574376563,-0.9993366462961157
-0.046414093682218154,-0.007062079193075306,0.001456269485291235,-0.9989039788492797
-0.04638981347054826,-0.007083889559346272,0.0014718943568554025,-0.9986688864793677
-0.04637843975092615,-0.007086455197938681,0.0014817794322654998,-0.998669047701696
-0.04641292506991181,-0.007091309905879707,0.0014779228221238718,-0.9989037889676058
-0.046454497528289035,-0.007095108931282315,0.0014803705303873815,-0.999336066954105
-0.04644343036166518,-0.007101245497295491,0.001474090951284992,-0.9989024008257095
-0.046449546845176916,-0.0070979001602951754,0.0014732155324604416,-0.9986655150958205
-0.04648320082992913,-0.007093635589164303,0.0014964272648316107,-0.9986643097638508
-0.04650259688062916,-0.007104893464491385,0.0015070562716687503,-0.998899414659772
-0.04651708194073508,-0.007097213519837419,0.001513825342242395,-0.9993331855785718
-0.0464876219049663,-0.007108531276345028,0.0015153574843993294,-0.9989004543516826
-0.046454782136963906,-0.007106694984763397,0.001514947093384352,-0.998665341391462
-0.046428733763100354,-0.0071037554916202825,0.0015378707375258386,-0.9986660498889557
-0.04645927345940531,-0.007115035537746699,0.0015487843289496137,-0.9989014981461215
-0.04646137700609879,-0.007125772002095915,0.0015516834960671193,-0.9993359436743476
-0.0464076580271291,-0.007131167671439952,0.0015584742337809824,-0.9989038718959624
-0.0463791206133861,-0.007145289573300299,0.0015699229138316244,-0.998668941360641
-0.046374218384570544,-0.007157245331384532,0.0015807329992064357,-0.998669045131847
-0.04639676901508123,-0.0071737749621765745,0.001582456050274419,-0.99890373740495
-0.04642978166120175,-0.007167567226175782,0.0015942872471529216,-0.9993362180100475
-0.04641523141863816,-0.007148559539377273,0.0015631435840491815,-0.9989033803254636
-0.04638436446401402,-0.007127234916026522,0.0014467289057889018,-0.9986685347956953
-0.04637505084411207,-0.007134192618340417,0.001466596757858797,-0.9986683004311276
-0.04639961103275494,-0.007138646517683971,0.0014485370196399843,-0.9989042970083349
-0.04640940613481973,-0.007149346085402493,0.0014536820796688915,-0.9993378559149942
-0.04641724025373615,-0.007130824917316338,0.0014572454423147554,-0.9989027921547271
-0.046409821017319795,-0.007134323119606253,0.0014613656749293115,-0.9986676379402502
-0.046416506267487466,-0.007131317592131635,0.0014619671514586035,-0.9986668502362933
-0.04643388034030119,-0.0071299716235786355,0.0014766171233875716,-0.9989018364862727
-0.0464376039800259,-0.007138192619361274,0.0014787976309325716,-0.9993367265457191
-0.046411776868165014,-0.007136110230242512,0.0014787859427675422,-0.9989036474836291
-0.04640217716749834,-0.0071324618969873695,0.0014745022016970097,-0.9986679674794618
-0.04640467759462123,-0.007137689693258492,0.0014819736316820304,-0.9986673751737525
-0.04641816299923222,-0.007140652356297206,0.001478748714975373,-0.9989030568966726
-0.046438289016803164,-0.007140281943292818,0.0014821654279009904,-0.9993365859901604
-0.04639968986191903,-0.0071345172288361835,0.0014844777142225887,-0.9989040631131992
-0.04638810829880765,-0.0071399403887044246,0.0014823047540397502,-0.9986686786706538
-0.04634207135678121,-0.007150052433568161,0.001482808146234204,-0.998670241699178
-0.046374462153931345,-0.007144593270833726,0.0014893627834877308,-0.9989047475382253
-0.046427952011656254,-0.007146991672070928,0.001506199604771079,-0.9993369970442376
-0.04640149378176348,-0.0071523811676573006,0.0015172783783239557,-0.9989037998287861
-0.04636595782563038,-0.007155691114327184,0.001518623492152063,-0.9986689555795017
-0.04635706645483742,-0.007159066530768909,0.001531141853132115,-0.9986694339264965
-0.046362704636572556,-0.007163431717344305,0.0015300096141271995,-0.9989057606635097
-0.04640168864808792,-0.007161697554294075,0.0015335538340955411,-0.9993379741519284
-0.04638516414904052,-0.007176496491474191,0.0015433259107390123,-0.9989046440044943
-0.04637733150080213,-0.007161288416611013,0.001549822740129365,-0.9986687931769815
-0.04635931877022247,-0.007153202027792209,0.001550702817776008,-0.9986695421800093
-0.04634654059418542,-0.007162035531070667,0.0015572535917971091,-0.9989056506883414
-0.046360997282016585,-0.007164899323306908,0.0015753034822090827,-0.9993398218342319
-0.046363016268955656,-0.007150475765757699,0.0015808005073572743,-0.9989054301167424
-0.04637438891345543,-0.007155476574581414,0.0015834660792611716,-0.9986686848420823
-0.04635251074892817,-0.007147862770182274,0.0016066529795869553,-0.9986696054795484
-0.04635607787878168,-0.007153174760743837,0.0016071724837079283,-0.9989056002542654
-0.04634675109671813,-0.007168129610036706,0.0016318710890817825,-0.9993407233750297
-0.04632673490965168,-0.007158277982062817,0.0015881880752137555,-0.9989067088410579
-0.04629405890558146,-0.007157953849842019,0.0014637535155194805,-0.9986724723667848
-0.04630592128027045,-0.007149464660533115,0.0014766789673656701,-0.9986725471002881
-0.04633068460438759,-0.007171502743489931,0.0014703965721942745,-0.9989066101145933
-0.046349886258126735,-0.007175513318892746,0.0014724595208680346,-0.9993400781644364
-0.046339266613403846,-0.00717620168913663,0.0014742146317384501,-0.9989063391900571
-0.046357087390131335,-0.0071729373612848145,0.0014737928321965762,-0.998669787275724
-0.04633997549271677,-0.007173119283134277,0.0014811186815811602,-0.9986704451395624
-0.04631783577216481,-0.007179072710652572,0.0015028009470496023,-0.9989074528421859
-0.046340819362205514,-0.00717411369694993,0.0015001179203717099,-0.9993409675777786
-0.04630150462295595,-0.007179994269512882,0.0014953809744278758,-0.9989077638435612
-0.04627354014747988,-0.007171957330471181,0.0014977859692601875,-0.9986732669175495
-0.04625805556975661,-0.007171858541836601,0.0014910076062299488,-0.9986747086842309
-0.046265114486231156,-0.007181868551166658,0.0014997243197181782,-0.9989098384494639
-0.0462794088629545,-0.007189308410820654,0.0015036197701883652,-0.9993438255316137
-0.046242652754979165,-0.007194593805284708,0.0014945428793062653,-0.9989106356674343
-0.046230727543116946,-0.007198220519116494,0.00151451720493479,-0.9986749109379689
-0.04622135033368716,-0.0072077607526030325,0.001510338976219499,-0.9986748961064671
-0.04623071807549111,-0.007224823709678021,0.0015057329647910666,-0.9989112706724657
-0.04621930297463222,-0.0072268100423610255,0.001516095451618637,-0.9993460282994385
-0.046204071437166226,-0.007239811351498112,0.0015233536372754616,-0.9989125230873985
-0.04618860033030847,-0.007236497261880881,0.0015308167050384883,-0.9986770080016423
-0.04618892651834054,-0.007235988158915592,0.0015459472601158644,-0.9986764287500801
-0.046209125056983213,-0.007256128074901462,0.001563902585309894,-0.9989112945250389
-0.04618389161891922,-0.00724609157214609,0.0015653021694947329,-0.9993471175963891
-0.04616448125399565,-0.007245419144655284,0.0015662700048219862,-0.998914279747964
-0.046162809726308644,-0.0072268366189342445,0.0015645024527602017,-0.9986780251825356
-0.046181116606346856,-0.007236762481187454,0.001572360175522368,-0.9986768560067028
-0.0462219293876705,-0.007242055750472408,0.0015873147555011237,-0.9989112268970538
-0.046237171642599315,-0.00724636661068774,0.0015778515863347142,-0.999345326099345
-0.04619987514852777,-0.007226305739354557,0.0015890923235337242,-0.9989122378105235
-0.04620274131585363,-0.007246118838155344,0.001591853794116322,-0.9986759311864174
-0.04620858240989877,-0.007238057593137468,0.001606221386489857,-0.9986758426871358
-0.04618937412267105,-0.00724030635999806,0.0016034081313015568,-0.9989123347057123
-0.04620921903955914,-0.007229326089200267,0.0016118970148046095,-0.9993460920192667
-0.046181461209372596,-0.007223198881516515,0.001567171263800791,-0.998913811987146
-0.046153312396887115,-0.007217376397887629,0.0014703096980702589,-0.9986787751709091
-0.04618158030373874,-0.007230086263682555,0.001493530117421604,-0.9986771332081577
-0.04620606287534957,-0.0072404215555388245,0.0014882813254552718,-0.9989125953932112
-0.0462198080244221,-0.007239179298605117,0.001498800485490199,-0.9993459231750677
-0.04618903607764424,-0.007253517953541216,0.0015079207100199136,-0.9989128175014842
-0.046166303618048306,-0.00724519145488468,0.0015185302466694914,-0.9986779929817476
-0.04617487531498922,-0.007242207839344791,0.0015222674616728374,-0.9986779660120464
-0.04618209542173467,-0.007254995348717006,0.0015311029592353887,-0.9989128495613365
-0.04620939255210968,-0.007250338909970943,0.0015338474245629443,-0.9993458777103041
-0.046192738940002344,-0.007270019059114292,0.0015436924030921982,-0.9989126819215994
-0.04618613509170076,-0.007259791217044979,0.0015419143497319154,-0.9986767645590452
-0.04616400218989672,-0.007252632401437774,0.0015474941202753098,-0.998677570651611
-0.046162793359710366,-0.007259453563153189,0.0015710197680866079,-0.9989136168708626
-0.046186066385510115,-0.007261138006467927,0.0015633043458019562,-0.9993470411595302
-0.04616798413282739,-0.007266132106155809,0.001562797654393641,-0.9989133529778261
-0.046169686329334124,-0.0072786525494805115,0.0015671714595880395,-0.9986768266364571
-0.04617710766779317,-0.007281110006325752,0.0015670996130510058,-0.9986769764557455
-0.04618302997679287,-0.007291579505417208,0.001587578343244057,-0.9989125518043837
-0.04623837618304108,-0.007300658432842616,0.0015719423604833296,-0.9993443199275625
-0.04618898684043022,-0.007301068579063209,0.0015838077030915622,-0.998912645322116
-0.046182964737792945,-0.007323036991566109,0.0015870377913747285,-0.998676551133684
-0.046201159611127716,-0.007312042798502366,0.0015878500271890854,-0.9986757596224757
-0.046197055149201506,-0.007305786168175948,0.0015891244363766806,-0.9989123178549798
-0.04622018505223663,-0.007310805996826569,0.0015914240273761304,-0.9993453278058148
-0.04618960149365198,-0.00730978828088331,0.0015990960016123862,-0.9989123617830523
-0.04617241516597291,-0.0072948486067168986,0.0015897678899458416,-0.9986772878877065
-0.04620095088262191,-0.007293128761302567,0.001597694157896969,-0.9986755282403387
-0.04620123861348453,-0.007302971449666821,0.001600383295183354,-0.9989119263708727
-0.04622393448237003,-0.007309714590965606,0.001613141713435928,-0.9993452877233189
-0.046224322677090285,-0.0072993308282673485,0.0016100132397213812,-0.9989103272496405
-0.04620789268951916,-0.007293050578370609,0.0016159472493272634,-0.9986751066161708
-0.04621983342250982,-0.00729548366958631,0.0016301372758756676,-0.9986747451218017
-0.04620246547606571,-0.0072977376925173485,0.0016312549850511257,-0.9989114004562069
-0.04621579698487332,-0.007303120905742322,0.0016571823601337658,-0.9993450170780567
-0.046203579900804925,-0.007298825658099678,0.0016242660491809964,-0.9989116010668583
-0.04620101023790992,-0.0072962228143340305,0.0015191430207041484,-0.9986758238446358
-0.04618753486064536,-0.007301335313226603,0.0015493582694123373,-0.998676516773269
-0.04617764783043723,-0.007301050442921741,0.0015548533969389137,-0.9989126806654542
-0.04620905915614542,-0.007281855621968417,0.0014342147574114169,-0.9993459085667464
-0.046209711149095674,-0.007291473838208446,0.0014156564649222038,-0.9989114858245924
-0.046197537112607254,-0.007297244593218063,0.001424708673038413,-0.9986762944190688
-0.04617823662347665,-0.0072896067678378425,0.0014319853416489474,-0.9986771161902264
-0.04619151861292829,-0.007286746282649896,0.0014493786277573397,-0.9989124039146549
-0.04619633065909729,-0.00729069271993607,0.0014491758843454725,-0.9993470790612816
-0.04617620711365126,-0.007275888986432868,0.001436986446773047,-0.9989132716992939
-0.046175066249487584,-0.007272769276770424,0.0014316266998458775,-0.9986769605857255
-0.046187731011795366,-0.007275563104218733,0.0014414707737918622,-0.998676355814766
-0.04619599644360714,-0.007274586323614511,0.0014511618450420974,-0.9989120833352689
-0.04618752025987885,-0.0072753481607526985,0.0014666796720332236,-0.9993472025732643
-0.046181894274747844,-0.007265539791995156,0.0014733246736174648,-0.998913283290145
-0.04614684830943743,-0.00726452873314502,0.0014831770444635485,-0.9986785867319126
-0.046150729785494726,-0.007265284367805707,0.0014906866599692797,-0.9986782506049168
-0.04614456525188963,-0.0072646446064285435,0.0015021837771802583,-0.9989149387840915
-0.04616526931161541,-0.007273497307432185,0.0015017597026834376,-0.9993483824340308
-0.04615116552271768,-0.007275920584994736,0.0015087511464378703,-0.9989142941576052
-0.046116703309925185,-0.007268696852553126,0.0015296042438212177,-0.998679441133429
-0.04611759892678882,-0.007258944951498135,0.0015378066397869412,-0.9986799866994318
-0.04613311216014159,-0.007274143302410121,0.0015329059313731411,-0.9989155464229748
-0.046131357727773506,-0.007277807689288502,0.0015448981527607984,-0.999349891049282
-0.04610740044585674,-0.007274555445098654,0.0015581730406825185,-0.9989166800519174
-0.04610673151222848,-0.007281968748492504,0.0015704307078834771,-0.9986805588084857
-0.046123773795976174,-0.0072706113834828355,0.0015753532083401475,-0.9986793712755127
-0.046155523678291906,-0.007261677741562654,0.0015811232839933827,-0.9989136541746766
-0.046183640122792594,-0.0072596149509934465,0.00159280673282356,-0.9993471542861779
-0.04615893308376426,-0.007246927435943074,0.001579357161300056,-0.9989143030871076
-0.046155309424299316,-0.007257486560453356,0.0015877883340087197,-0.9986781667499509
-0.04614068112430801,-0.007243952586469867,0.0015964009236321482,-0.9986792117476915
-0.04617124158797861,-0.007246664297039288,0.001597002591519291,-0.9989136908395982
-0.04617682220669143,-0.007253368001137299,0.0015903746417594855,-0.9993478766752099
-0.0461617684730608,-0.007229693267427494,0.001468294022404288,-0.9989146563494593
-0.04615769836130906,-0.007223013807878096,0.0014923994469241539,-0.9986787842767348
-0.046141309899056925,-0.007223890406985508,0.0014912537509415864,-0.9986795527409595
-0.046137650495529155,-0.0072249626427188345,0.0014986101820815244,-0.9989156399225626
-0.0461651654532736,-0.0072281206510948675,0.0015040246484811315,-0.9993481281083073
-0.0461600662435693,-0.007227774051675312,0.0015062852194487652,-0.9989144098294409
-0.04614196596803505,-0.0072244364183058525,0.0015181067804422308,-0.9986794324739262
-0.046139729313227455,-0.007220889397776582,0.0015194725786583654,-0.9986794986243119
-0.04615454299942562,-0.007228051449622181,0.0015241492354796922,-0.998914325969245
-0.04615688325038339,-0.007234362501519115,0.0015192979309959814,-0.9993490920752361
-0.0461360767816377,-0.00725310751216259,0.001519315010654023,-0.9989153057329744
-0.04614007726481184,-0.007254855519526545,0.0015149598340075975,-0.9986788489701945
-0.046136825425846816,-0.007263013541011081,0.0015164373988332746,-0.998678980229696
-0.04613820139776698,-0.0072590199101488185,0.0015219243090287553,-0.9989145053746076
-0.04612967198163947,-0.007263566485148379,0.001535433177906567,-0.9993498313853241
-0.046109556109907274,-0.007267243295661907,0.0015375436044157247,-0.998916656403313
-0.046087889390907605,-0.00725349103699813,0.0015426982118141948,-0.9986808130597661
-0.04607560776256043,-0.007257992133585738,0.0015450331989951204,-0.9986815051446516
-0.04608511661066706,-0.00726571239200493,0.0015528786317567272,-0.9989177198954158
-0.04612609074839708,-0.007278405452276607,0.001550691585196654,-0.9993500124565607
-0.04610872309704814,-0.007255324522012653,0.0015588646833352429,-0.9989165243407055
-0.046124949557602546,-0.007260959877386692,0.001557507782622556,-0.9986792647802452
-0.04612545648629727,-0.007264092152898517,0.0015687152275930328,-0.9986795389033738
-0.04614258987281265,-0.007268107264441131,0.0015688031993089724,-0.9989149463954391
-0.046168140627041235,-0.007269933394499283,0.001576026700422493,-0.9993478534341974
-0.046156348059357574,-0.0072515378377408955,0.0015866201674002477,-0.9989145698432613
-0.04615962670133281,-0.007251880176459468,0.0015829830674636163,-0.9986772736590183
-0.04616827171696072,-0.007266018258011745,0.0015837059950606666,-0.9986774251330672
-0.046158322458841765,-0.007255729437906946,0.0016025985622856412,-0.9989143812705804
-0.046174314221271516,-0.007268842357111918,0.0016117732764739886,-0.9993473447522268
-0.04612679012793935,-0.007259044129252001,0.0016115789045241312,-0.9989153427492564
-0.04612368709550299,-0.007252919355617436,0.0016237870906135705,-0.9986790482875215
-0.046095718276256276,-0.007273081323113165,0.0016369239080452002,-0.9986808175696602
-0.04611375427724864,-0.007268034740247085,0.0016616770751735903,-0.9989157791335125
-0.046130024101531164,-0.007268260396056102,0.0016509007886459138,-0.9993498217722018
-0.04612568979070475,-0.007249804421142832,0.001515990146129593,-0.9989155069167069
-0.04610990543307417,-0.0072421810007081144,0.0015285506912427924,-0.9986802895512936
-0.04609326487513424,-0.007244638526420912,0.0015394893776162516,-0.9986811133988258
-0.04610249008903089,-0.007243790337341542,0.0015554959474205182,-0.9989164225374003
-0.04611779402628226,-0.007244735232063949,0.0015587159451200074,-0.9993501760154084
-0.046113950772097616,-0.007241863265599151,0.0015630402744112048,-0.9989162279794837
-0.046119552550088906,-0.007238705382633352,0.001561983195708982,-0.9986799971445367
-0.046126889189725594,-0.007238253037580596,0.0015595090530447218,-0.9986793174955253
-0.04613050926766902,-0.007237306213378281,0.0015646208517742929,-0.9989151348735726
-0.04612741216411974,-0.007247790144816172,0.001568833560053019,-0.999350127914135
-0.04611152405421273,-0.007232061080423052,0.0015722598255734253,-0.9989164202592296
-0.04609693432423248,-0.0072158053039292425,0.00158463123398622,-0.9986811335067106
-0.046105623997950346,-0.007219691877977082,0.0015993725285868615,-0.9986802229332183
-0.04611954872880108,-0.007231340775712993,0.0015899223456432834,-0.998916229835385
-0.046126804161918195,-0.00724092765477823,0.0016022036065825567,-0.9993501394807176
-0.04612061189700839,-0.007224731078257281,0.0016153451479374973,-0.9989165016954881
-0.04610224429870629,-0.0072347684943211595,0.0016170538771614654,-0.9986807568050987
-0.04613724787182518,-0.007234362646450802,0.001618052272976963,-0.9986790333828341
-0.046124239925499244,-0.007259996141350388,0.00161968735475751,-0.9989160073771002
-0.04613176447329114,-0.007266316422619695,0.0016209977650990207,-0.9993494770639972
-0.046096594547307745,-0.007245624523652489,0.0016192691280566965,-0.9989172990623102
-0.046099339649924326,-0.00724727481193778,0.0016183351709822085,-0.9986808340132753
-0.04609825325222678,-0.007248163818549564,0.0016283210031460009,-0.9986810129917201
-0.046111297738145256,-0.007251044214000301,0.0016212310999385172,-0.9989164498155392
-0.0461145122964795,-0.007252871800996485,0.0016153137289724698,-0.9993510658675879
-0.046087770225027566,-0.007245476047387683,0.0016329552411261479,-0.9989172462424688
-0.04608829440243176,-0.007252840564859336,0.0016252724111199522,-0.9986812268088474
-0.04606861282351754,-0.007253739781785365,0.0016325252569340013,-0.998682112779257
-0.04606944617039207,-0.007259416714154827,0.0016507770251716245,-0.9989174592867518
-0.04609432106139246,-0.007266921283367932,0.0016408665745046948,-0.9993510519981991
-0.04610481145355504,-0.007268726368181099,0.0015250316180153982,-0.9989163733056226
-0.04609264599993628,-0.0072562819949955,0.0015347043267605,-0.9986814008389953
-0.046069464349204385,-0.007252517857770204,0.0015343490253481064,-0.9986819939971432
-0.04608277969374874,-0.007255558737321478,0.0015362165117859016,-0.9989175710271597
-0.04610402842629357,-0.007245700499691837,0.001429960314921609,-0.9993509457120315
-0.046085682552153846,-0.007249946279529844,0.00141652926604523,-0.998917814189359
-0.04606110899433167,-0.007238754708009256,0.001422250072054592,-0.998682954378768
-0.0460448279144474,-0.007244363249842367,0.001445523634827347,-0.998683418798747
-0.04605377427670187,-0.00723645647745315,0.0014374736490219856,-0.9989197922777253
-0.04609874167085342,-0.007234295504081202,0.0014375322799213654,-0.9993518864785642
-0.04608370939912248,-0.007237431226963582,0.0014484907091906285,-0.998917651069228
-0.04608854208753999,-0.007232843442461913,0.001463590915439085,-0.9986815394617383
-0.04610340312250334,-0.007215983731427202,0.0014601639272181475,-0.9986807853121594
-0.04611905991508918,-0.007232054794007751,0.001459885116499707,-0.9989166522311644
-0.046128431566631274,-0.007233780360552604,0.0014769138181010865,-0.9993499637836301
-0.04609643620907916,-0.007233293173197309,0.0014774613661466215,-0.9989177843641185
-0.0460876461024624,-0.007240283913475851,0.0014755773975399047,-0.998681365405309
-0.04608712012031698,-0.007235038216125851,0.001477415577932558,-0.9986814290526455
-0.04609077708404933,-0.007247076432714968,0.0014941575206459242,-0.9989176853030102
-0.046081178223755986,-0.007259203668309364,0.0014925303409077774,-0.9993519253370572
-0.046015325907933176,-0.007254477886756359,0.0015101284033475458,-0.9989208580871064
-0.04602254653425099,-0.007257460653688117,0.001505483838354845,-0.998684338886029
-0.04601788463357614,-0.0072620636027124,0.0015007719395777712,-0.9986844276875665
-0.046018141295361185,-0.007269779336083681,0.0014995165425661604,-0.998920736161627
-0.04601745758071708,-0.0072821972288306825,0.001512248931813722,-0.999354741360412
-0.04599278154479093,-0.007271355792604129,0.0014790755024662189,-0.9989219453078456
-0.04597923257089775,-0.007260566973368018,0.0013732005976182006,-0.9986868330159793
-0.04596280341719709,-0.007256587457949676,0.0013933792673849112,-0.9986875553191247
-0.045956225393407164,-0.007258407291511126,0.0013905799191493806,-0.9989236045813555
-0.04596707473539849,-0.007271687281021398,0.0013930172278008176,-0.999357908954317
-0.04595489708030899,-0.0072711156753550565,0.001409725072045192,-0.9989233890286865
-0.045941290291945706,-0.007271378874300897,0.0014048484728791954,-0.9986885052955743
-0.0459320872910772,-0.007275682457630802,0.0014236046358385187,-0.9986883400867804
-0.045951442549716094,-0.007258975919817124,0.0013298558769869017,-0.9989242146113873
-0.04596423606428187,-0.007262821556236197,0.0012835301876205699,-0.9993580728144663
-0.0459274654280054,-0.007275925030177247,0.0012982430408162685,-0.9989247833097589
-0.04591525132343714,-0.007274142584071139,0.0012907044645655546,-0.9986897167474074
-0.045928687665450496,-0.007274799351597711,0.0012820845561195779,-0.9986886427022346
-0.04591869602059844,-0.0072786603781668305,0.0012930601081408348,-0.9989254190595075
-0.04592675711251326,-0.007295963480019904,0.0013088088319726321,-0.999359066987285
-0.04591773704302609,-0.0072896656215494585,0.0012905786963653917,-0.9989253836074433
