q0,q1,q2,q3
0.5044376,0.5252796,0.4141118,0.5429209
0.504508,0.525204,0.4141187,0.5429234
0.5045927,0.5251017,0.4141683,0.542906
0.5046898,0.5250196,0.4142042,0.5428675
0.5048247,0.5249,0.4143164,0.5427721
0.5049832,0.524695,0.4144788,0.5426988
0.5050864,0.5245014,0.4146272,0.5426767
0.5051763,0.5243477,0.4147961,0.5426126
0.5052215,0.5241848,0.4149953,0.5425755
0.505168,0.5241321,0.415026,0.5426527
0.5051034,0.5241206,0.4150218,0.5427272
0.5050753,0.5240878,0.4150361,0.542774
0.505,0.5240958,0.4150291,0.5428416
0.504988,0.5240962,0.4150085,0.5428683
0.505034,0.524059,0.4150068,0.5428625
0.5050457,0.5240871,0.4149321,0.5428818
0.5050771,0.5241407,0.4148409,0.5428706
0.5051196,0.5241414,0.4148049,0.542858
0.5050849,0.5241994,0.4147603,0.5428682
0.5050486,0.5242457,0.4147462,0.542868
0.5049815,0.5242653,0.4147401,0.5429161
0.5049582,0.5242236,0.4147935,0.5429373
0.5048977,0.5241877,0.4149013,0.5429459
0.5048465,0.5241886,0.4149686,0.5429412
0.504815,0.5241874,0.4150274,0.5429266
0.50476,0.5242012,0.415015,0.5429739
0.504706,0.5242253,0.4150645,0.5429631
0.5046048,0.5242423,0.4151047,0.54301
0.5045593,0.5242799,0.4151251,0.5430003
0.5046107,0.5242552,0.4152303,0.5428958
0.5046337,0.5242143,0.4153285,0.5428388
0.5045118,0.5242566,0.4153249,0.5429141
0.504377,0.5242614,0.4153999,0.5429774
0.504248,0.5242552,0.4154303,0.54308
0.5041578,0.5242596,0.4154559,0.5431398
0.5040548,0.5242549,0.4155118,0.5431972
0.5039608,0.5243034,0.4154758,0.5432651
0.5039167,0.5243403,0.4154853,0.5432631
0.5038659,0.5243874,0.4154152,0.5433185
0.5037722,0.5245031,0.415286,0.5433924
0.5036803,0.5246243,0.4151623,0.543455
0.5036756,0.5246797,0.4151342,0.5434275
0.5037104,0.524694,0.415195,0.543335
0.503756,0.5246902,0.4152518,0.5432528
0.5038195,0.5246006,0.4153357,0.5432164
0.503843,0.5245116,0.4154527,0.5431911
0.5038503,0.5244404,0.415576,0.5431587
0.5038907,0.5243463,0.4157471,0.5430812
0.5038871,0.5242479,0.4158844,0.5430744
0.5038493,0.5242233,0.4159364,0.5430933
0.5038112,0.5241912,0.4159706,0.5431335
0.5037095,0.5241984,0.4159922,0.5432045
0.5036468,0.5242319,0.4159932,0.5432294
0.5036286,0.5242652,0.4160141,0.5431982
0.5036271,0.5243068,0.4159398,0.5432161
0.5036204,0.5243733,0.4158657,0.543215
0.5035962,0.5244532,0.4157973,0.5432127
0.50358,0.5245185,0.415745,0.5432045
0.5036562,0.524514,0.4156932,0.543178
0.5036539,0.5245316,0.4156397,0.5432042
0.5036097,0.5245813,0.4155822,0.5432412
0.5035771,0.5246218,0.4155568,0.5432515
0.5035633,0.5246276,0.4155712,0.5432479
0.5035164,0.524639,0.4155824,0.5432718
0.5034484,0.5246095,0.4156525,0.5433097
0.5033596,0.5245652,0.4157649,0.5433486
0.5033103,0.5245169,0.4158598,0.5433683
0.5032684,0.5244687,0.4159249,0.5434037
0.5032243,0.5244802,0.4159127,0.5434431
0.5032278,0.5245094,0.4158851,0.5434327
0.5032555,0.5245312,0.4158252,0.5434315
0.5032532,0.5245757,0.4156944,0.543491
0.5032331,0.5246636,0.4155241,0.543555
0.5032295,0.5247326,0.4154401,0.543556
0.5032333,0.524788,0.4153885,0.5435383
0.5033099,0.5247707,0.4153722,0.5434965
0.5033883,0.5246938,0.4154343,0.5434507
0.5034063,0.5246306,0.4155599,0.5433989
0.5034376,0.5245521,0.4156788,0.5433547
0.5034832,0.5244393,0.4158303,0.5433057
0.5034323,0.5243446,0.4160082,0.5433079
0.5033658,0.524296,0.4161094,0.5433391
0.5033972,0.5241967,0.416284,0.543272
0.5034996,0.5240138,0.4165019,0.5431864
0.503646,0.5238661,0.4166833,0.5430542
0.5037414,0.5236936,0.4168006,0.5430419
0.5036739,0.5237101,0.416806,0.5430846
0.5036885,0.5237499,0.416714,0.5431031
0.5037262,0.5238062,0.4165878,0.5431108
0.5037621,0.5238671,0.4164332,0.5431374
0.5038645,0.5238733,0.4163823,0.5430753
0.5039811,0.5238848,0.416355,0.542977
0.5040835,0.5238851,0.4163306,0.5429003
0.5041367,0.523935,0.4162581,0.5428584
0.5042343,0.5239435,0.4162304,0.5427809
0.5042726,0.5239235,0.4162484,0.5427507
0.504238,0.5239287,0.4162493,0.5427769
0.5042046,0.5238947,0.416324,0.5427837
0.5041258,0.5238583,0.4164143,0.5428228
0.5040234,0.5238442,0.4164697,0.5428887
0.5039691,0.5238255,0.4165305,0.5429109
0.5038909,0.5238441,0.4165215,0.5429723
0.5037977,0.5239416,0.4163788,0.5430741
0.5037566,0.5240248,0.4162382,0.5431398
0.503734,0.5241067,0.4160923,0.5431935
0.5037357,0.524169,0.4159984,0.5432038
0.5037929,0.5241581,0.4160077,0.5431541
0.5038763,0.5240886,0.4160415,0.5431179
0.5039624,0.5239602,0.4161322,0.5430924
0.5040199,0.5238285,0.4162572,0.5430704
0.5040359,0.5237288,0.4163974,0.5430441
0.504087,0.5235978,0.4165434,0.5430109
0.5041031,0.5234767,0.4166679,0.5430171
0.5040621,0.523403,0.4167255,0.5430822
0.5039983,0.5233874,0.4167132,0.5431659
0.5039509,0.5233556,0.4167113,0.543242
0.503863,0.5234048,0.4166215,0.5433449
0.5037657,0.5234773,0.4165126,0.5434487
0.5036687,0.5235884,0.4163817,0.543532
0.503572,0.5237259,0.4162367,0.5436003
0.5034539,0.5238938,0.4160581,0.5436845
0.5033409,0.5239972,0.4159615,0.5437634
0.503318,0.5240673,0.4158802,0.5437793
0.5033304,0.5240636,0.415901,0.5437555
0.5032799,0.5240694,0.4159618,0.5437501
0.5032299,0.5240538,0.4160398,0.5437515
0.5031674,0.5240239,0.4161385,0.5437627
0.5031587,0.5239673,0.4162545,0.5437364
0.503117,0.5239198,0.4163705,0.5437323
0.5030209,0.5239385,0.4164077,0.5437745
0.5029107,0.5239732,0.4164087,0.5438422
0.5028029,0.5240139,0.4163987,0.5439104
0.5026866,0.524065,0.4163957,0.543971
0.50265,0.524113,0.4164243,0.5439365
0.5027325,0.5240384,0.4165415,0.5438426
0.5028716,0.5238742,0.416725,0.5437315
0.5029867,0.5236981,0.4169603,0.5436143
0.5030817,0.5235403,0.4172025,0.5434926
0.5031788,0.5233284,0.4174792,0.5433943
0.5032393,0.5231423,0.4177098,0.5433401
0.5032547,0.5229759,0.4179236,0.5433216
0.503254,0.5228655,0.41805,0.5433313
0.5033341,0.5226999,0.4181619,0.5433304
0.503347,0.5225627,0.418292,0.5433503
0.5033565,0.5224736,0.4183569,0.5433773
0.5033947,0.5223777,0.4184738,0.5433441
0.503415,0.5223084,0.4184975,0.5433735
0.5033808,0.5222789,0.4184757,0.5434504
0.5033048,0.5222919,0.4184662,0.5435157
0.5033011,0.5222588,0.4184937,0.5435296
0.5033336,0.5222226,0.4184977,0.5435312
0.5033133,0.5222386,0.4184429,0.5435768
0.5031556,0.5223576,0.4182662,0.5437444
0.502992,0.5224821,0.418081,0.5439187
0.5029026,0.522554,0.4179573,0.5440274
0.5028092,0.5226185,0.4178472,0.544136
0.5027553,0.5226931,0.4177557,0.5441847
0.5027227,0.5227256,0.4177848,0.544161
0.5027101,0.5227261,0.4177839,0.5441731
0.502742,0.5226766,0.417828,0.5441573
0.502807,0.5226022,0.4178743,0.5441331
0.5028785,0.5225253,0.4179231,0.5441035
0.5028969,0.5224835,0.4179513,0.5441049
0.5028908,0.5224567,0.417934,0.5441496
0.5028622,0.5224501,0.4178561,0.5442421
0.5028267,0.5224801,0.4178282,0.5442674
0.5028836,0.5224552,0.4178475,0.5442242
0.5030487,0.5222965,0.417967,0.5441319
0.5031534,0.5222047,0.4180381,0.5440685
0.5032182,0.5221559,0.418097,0.5440103
0.5032998,0.522092,0.4181673,0.543942
0.5033669,0.5220361,0.4182184,0.5438943
0.5033987,0.5220041,0.4182243,0.5438911
0.5034078,0.5219797,0.4182181,0.5439108
0.503387,0.5219788,0.4182043,0.5439417
0.5034052,0.521988,0.4181892,0.5439278
0.5034282,0.5219662,0.4182013,0.5439178
0.5034323,0.5219545,0.4182405,0.5438953
0.503436,0.5219635,0.418252,0.5438742
0.5034043,0.5220116,0.4181941,0.543902
0.5033425,0.5220852,0.4181334,0.5439352
0.5033349,0.5221719,0.4181009,0.543884
0.503422,0.5221624,0.4180881,0.5438223
0.5034827,0.5221568,0.4180668,0.5437878
0.5034682,0.5222092,0.418042,0.5437701
0.5034581,0.5222416,0.4180138,0.5437701
0.503453,0.5222715,0.4179778,0.5437736
0.5034743,0.5222864,0.4179519,0.5437596
0.5034894,0.522306,0.4179299,0.5437438
0.5035728,0.5222923,0.4179286,0.5436805
0.503683,0.5222657,0.4179224,0.5436089
0.5037134,0.5222811,0.4178867,0.5435934
0.5037225,0.5223441,0.4178191,0.5435762
0.5037344,0.5223749,0.4178054,0.5435461
0.5037276,0.5224125,0.4177256,0.5435777
0.5037318,0.5224581,0.417636,0.5435987
0.5037704,0.5224849,0.4176051,0.5435612
0.5038438,0.5224663,0.4176171,0.5435015
0.5038925,0.5224599,0.4176427,0.543443
0.5038595,0.5225148,0.4175583,0.5434856
0.5038227,0.5225598,0.4175196,0.5435063
0.5038368,0.5225869,0.417492,0.5434883
0.5038693,0.5226137,0.417446,0.5434677
0.5039216,0.5226523,0.417378,0.5434342
0.5039327,0.5227348,0.4172677,0.5434294
0.5039549,0.522859,0.4171161,0.5434057
0.5039812,0.5229651,0.4170071,0.543363
0.5039884,0.5231002,0.4168715,0.5433303
0.5040354,0.5231987,0.4167379,0.5432942
0.5040071,0.5232968,0.4165816,0.5433457
0.5039628,0.5234187,0.4164324,0.543384
0.5039079,0.523559,0.4162653,0.5434279
0.5038746,0.5236594,0.4161209,0.5434725
0.5038679,0.5237231,0.4160075,0.5435041
0.5038927,0.5237658,0.4159359,0.5434947
0.5038958,0.52378,0.4158697,0.543529
0.503952,0.5237687,0.4158448,0.5435068
0.5040016,0.5237588,0.415818,0.5434907
0.5040351,0.5237662,0.415775,0.5434855
0.50406,0.5237721,0.4157147,0.543503
0.50408,0.5237425,0.4157015,0.5435227
0.5040744,0.5237027,0.4157214,0.5435513
0.5040636,0.5237004,0.4157198,0.5435647
0.5040913,0.5236555,0.4156961,0.5436005
0.5040781,0.523618,0.415672,0.5436671
0.5040752,0.5236182,0.4156548,0.5436829
0.5040717,0.5236122,0.4156247,0.5437147
0.5040447,0.5236071,0.415585,0.5437751
0.5039806,0.5236269,0.4155302,0.5438574
0.5039177,0.5236716,0.4154898,0.5439033
0.5038742,0.5236949,0.415473,0.5439339
0.5038634,0.5236983,0.4154606,0.5439501
0.5038504,0.5236815,0.4154914,0.5439549
0.5038195,0.5236931,0.4155146,0.5439547
0.5038267,0.5237107,0.4155282,0.5439208
0.5038593,0.5236799,0.4155707,0.5438879
0.5038929,0.5236351,0.4156473,0.5438412
0.5039588,0.5235779,0.4157637,0.5437464
0.5039583,0.5235134,0.4158666,0.5437302
0.5039048,0.5235208,0.415917,0.5437341
0.5039043,0.5235276,0.4159342,0.5437149
0.5038868,0.5235292,0.4159285,0.5437338
0.5038169,0.5235974,0.4159105,0.5437467
0.5037955,0.523668,0.4159093,0.5436994
0.5038421,0.5236637,0.4159692,0.5436146
0.5038797,0.5236199,0.4160241,0.5435796
0.5038463,0.5235976,0.4160526,0.5436105
0.5037887,0.5235934,0.4160731,0.5436524
0.5036824,0.5236421,0.4160937,0.5436881
0.5036133,0.5236695,0.416136,0.5436934
0.5036215,0.5236126,0.4162199,0.5436763
0.5037276,0.5235088,0.4163758,0.5435586
0.5038051,0.5234032,0.4165383,0.5434639
0.5037492,0.5233756,0.4166127,0.5434853
0.5036985,0.5233663,0.416651,0.5435122
0.5037224,0.5232937,0.4167091,0.5435152
0.503828,0.523211,0.4168221,0.5434102
0.5039904,0.5230305,0.4170088,0.5432901
0.5040284,0.522942,0.4171068,0.5432649
0.5040987,0.522857,0.4172152,0.5431982
0.5041073,0.5227979,0.4172508,0.5432197
0.5040582,0.5228154,0.4172105,0.5432795
0.5040392,0.5227942,0.4172161,0.5433131
0.5040143,0.5227526,0.4172328,0.5433635
0.5039505,0.5227668,0.4172189,0.5434196
0.5039314,0.522763,0.4172167,0.5434427
0.5039625,0.5227127,0.4172743,0.5434179
0.503989,0.5226608,0.4173824,0.5433603
0.503955,0.5226218,0.4174345,0.5433893
0.5039306,0.5226282,0.417425,0.543413
0.50392,0.5226227,0.4173785,0.5434638
0.5039162,0.5226507,0.4173108,0.5434924
0.5039488,0.5226647,0.4172841,0.5434693
0.5039694,0.5226608,0.4172359,0.5434909
0.5039873,0.5226516,0.4172106,0.5435027
0.5040159,0.5226263,0.4172078,0.5435026
0.5040252,0.5225856,0.4172411,0.5435076
0.504006,0.5225847,0.4172853,0.5434921
0.5039925,0.5225778,0.4173311,0.5434762
0.5039561,0.5225842,0.4173234,0.5435096
0.5039023,0.5226377,0.417252,0.543563
0.5038626,0.522708,0.4171818,0.5435861
0.5038462,0.5227826,0.417103,0.5435903
0.5039018,0.5228149,0.4170895,0.5435179
0.5039893,0.5227999,0.4171072,0.5434376
0.5040701,0.5227597,0.4171586,0.5433619
0.5041134,0.522714,0.4171823,0.5433474
0.504162,0.5226725,0.417206,0.5433241
0.5041885,0.5226198,0.4172311,0.5433309
0.5042098,0.5225856,0.4172179,0.5433541
0.5042525,0.5225471,0.4172564,0.5433218
0.5042796,0.5225161,0.4172915,0.5432999
0.5042713,0.5225109,0.4173205,0.5432901
0.504245,0.5225281,0.4172894,0.5433219
0.5042188,0.522608,0.4172473,0.5433018
0.5042211,0.522667,0.4171646,0.5433063
0.504241,0.5227357,0.4171283,0.5432497
0.5042862,0.5227425,0.4171368,0.5431945
0.5042958,0.522708,0.4172165,0.5431575
0.5042868,0.5226679,0.4172989,0.5431413
0.5042184,0.5226682,0.417321,0.5431876
0.5041545,0.5226504,0.4173314,0.5432559
0.5040939,0.5226197,0.4173974,0.5432911
0.5040979,0.5225779,0.4174655,0.5432751
0.5041023,0.5225153,0.4175688,0.5432519
0.5040466,0.5225263,0.4175279,0.5433245
0.5039968,0.5225708,0.4174721,0.5433707
0.5040203,0.5225639,0.4174641,0.5433616
0.504076,0.5225266,0.4175111,0.5433098
0.5041853,0.5224786,0.4175541,0.5432215
0.5041599,0.5225369,0.4174599,0.5432613
0.5041293,0.5225677,0.4173719,0.5433277
0.5041311,0.5225575,0.4172989,0.5433919
0.504131,0.5225232,0.4172854,0.5434354
0.5041286,0.5225183,0.4172786,0.5434476
0.5041375,0.522494,0.4172708,0.5434686
0.5041183,0.522498,0.417196,0.5435401
0.5041465,0.5224739,0.4171745,0.5435535
0.5042191,0.522442,0.4171624,0.5435264
0.5042954,0.5224053,0.417156,0.5434957
0.5044405,0.5223547,0.417176,0.5433943
0.5045978,0.5222719,0.4172211,0.5432932
0.5047075,0.5222015,0.4172134,0.5432648
0.5048075,0.5221574,0.4171968,0.543227
0.5049492,0.5220968,0.4172308,0.5431272
0.5050523,0.5220518,0.4172587,0.5430534
0.5051609,0.5220228,0.4172669,0.5429741
0.5052288,0.5219882,0.417277,0.5429363
0.5052817,0.5219709,0.417284,0.5428983
0.5053364,0.5219683,0.4172989,0.5428382
0.5054079,0.5219775,0.417304,0.5427592
0.5054842,0.5219936,0.4172779,0.5426927
0.5054604,0.5220886,0.4171384,0.5427307
0.5054299,0.5222231,0.4169939,0.5427408
0.5054284,0.5223152,0.4169236,0.5427076
0.505411,0.5223881,0.4168462,0.5427129
0.5053948,0.5224288,0.4167719,0.542746
0.5053871,0.5224678,0.4166834,0.5427834
0.5053648,0.5225543,0.4165517,0.5428221
0.5053996,0.5226111,0.4164776,0.5427918
0.5054578,0.5226263,0.4164555,0.54274
0.5054383,0.5226841,0.4163527,0.5427814
0.5054306,0.5227649,0.4162183,0.5428138
0.5054623,0.5228116,0.4161253,0.5428107
0.5054398,0.522914,0.4159687,0.542853
0.5054199,0.5230294,0.4157961,0.5428925
0.5053816,0.5231044,0.4156887,0.5429381
0.505259,0.5232349,0.4154961,0.5430739
0.5051804,0.5233653,0.415326,0.5431515
0.5051709,0.523404,0.4152726,0.5431638
0.5051689,0.5234456,0.4152113,0.5431725
0.505176,0.5235098,0.4151419,0.5431571
0.5051552,0.5235351,0.4150999,0.5431841
0.5050835,0.5235913,0.4150612,0.543226
0.5050074,0.5236922,0.4149541,0.5432816
0.5049825,0.5237653,0.4149124,0.5432662
0.5049816,0.5238155,0.4148549,0.5432625
0.5049956,0.5238671,0.4148081,0.5432354
0.5050265,0.5238882,0.4147621,0.5432213
0.5049949,0.5239502,0.4147164,0.543226
0.5049583,0.5240326,0.4146455,0.5432348
0.5049481,0.5240993,0.4145872,0.5432243
0.5049502,0.5241069,0.4145859,0.543216
0.5049226,0.5241826,0.414539,0.5432044
0.5049099,0.5242546,0.4144617,0.5432056
0.5048783,0.5243154,0.4144212,0.5432073
0.5048068,0.5244101,0.4143403,0.5432438
0.5047149,0.5245076,0.4142558,0.5432996
0.5046108,0.5245919,0.4141675,0.5433822
0.5046045,0.5245823,0.4142272,0.5433519
0.5046,0.5245366,0.4143525,0.5433047
0.5045594,0.5244852,0.4145237,0.5432612
0.5045154,0.5244199,0.4146442,0.5432733
0.5044641,0.5243794,0.4147024,0.5433155
0.5044256,0.5243567,0.4147021,0.5433735
0.5043646,0.5243928,0.4147158,0.5433849
0.5043352,0.52441,0.4147208,0.5433917
0.5043014,0.5244,0.4147157,0.5434364
0.5041891,0.5244421,0.4146325,0.5435637
0.5040637,0.524492,0.4146158,0.5436446
0.503979,0.5245297,0.4146736,0.5436426
0.5039494,0.5244881,0.4147757,0.5436323
0.5039102,0.5244125,0.4149187,0.5436325
0.5038463,0.524354,0.4150558,0.5436435
0.503767,0.5243075,0.4151913,0.5436581
0.5037106,0.5242419,0.4153082,0.5436845
0.5036762,0.5242026,0.4153924,0.5436901
0.5036939,0.5241337,0.4155139,0.5436473
0.5037879,0.5240079,0.4156519,0.5435759
0.5038585,0.5238904,0.415757,0.5435433
0.5038823,0.5237769,0.4158708,0.5435435
0.5038992,0.5237321,0.4159522,0.5435087
0.5038836,0.5237311,0.4159289,0.543542
0.5038596,0.52377,0.4158802,0.543564
0.5038332,0.5238192,0.415804,0.5435994
0.5038179,0.5238817,0.4157123,0.5436235
0.503801,0.5239353,0.4156344,0.543647
0.5037845,0.523967,0.4155907,0.5436653
0.5038125,0.5239736,0.4155849,0.5436374
0.5038782,0.5239068,0.4156632,0.543581
0.5039248,0.5238905,0.4157022,0.5435236
0.503957,0.5238995,0.4157094,0.5434796
0.5040132,0.5238678,0.4157569,0.5434219
0.5040514,0.5238379,0.4157749,0.5434012
0.5040622,0.5238262,0.4157419,0.5434277
0.5040703,0.5238369,0.4157066,0.5434369
0.5041513,0.5238197,0.4156794,0.5433992
0.5042868,0.5237712,0.415699,0.5433053
0.5043686,0.5237479,0.4156808,0.5432658
0.5044478,0.5237541,0.415637,0.5432197
0.5045038,0.5237265,0.4156414,0.5431908
0.5044734,0.523788,0.4155668,0.5432171
0.5044637,0.523829,0.4154571,0.5432703
0.5044673,0.5238405,0.4153526,0.5433357
0.5044779,0.523859,0.415277,0.5433659
0.5045077,0.5238671,0.4152855,0.5433239
0.5045652,0.5238429,0.4152813,0.5432971
0.5045913,0.5238085,0.4152875,0.5433013
0.5045837,0.5237897,0.4152862,0.5433273
0.504622,0.5237677,0.4154043,0.5432228
0.5046769,0.5236809,0.4155531,0.5431416
0.5046558,0.523656,0.4156178,0.5431357
0.5046514,0.5236459,0.4156385,0.5431337
0.5047079,0.5236158,0.4156587,0.5430949
0.5047927,0.5236073,0.4156458,0.5430338
0.504914,0.5235633,0.4156362,0.5429712
0.5049497,0.5235596,0.4155413,0.5430141
0.5049652,0.5235691,0.415485,0.5430337
0.504984,0.5235538,0.415516,0.5430071
0.5050381,0.5234911,0.4155445,0.5429952
0.5050438,0.5234889,0.4155344,0.5429999
0.5050676,0.5234699,0.4155332,0.5429971
0.5050766,0.5234955,0.4155323,0.5429648
0.5050638,0.5235597,0.4154943,0.5429437
0.5050955,0.5236169,0.4153998,0.5429316
0.5051191,0.5236669,0.4152899,0.5429454
0.5051127,0.5237259,0.4151666,0.5429888
0.5051275,0.5237827,0.4150487,0.5430104
0.5051548,0.5238217,0.4149151,0.5430495
0.505205,0.5238553,0.4147934,0.5430632
0.5052525,0.5238684,0.4147383,0.5430486
0.5052674,0.5239136,0.4147003,0.54302
0.5053096,0.5239147,0.4146257,0.5430366
0.5053465,0.5239084,0.4145914,0.5430346
0.5053647,0.5238932,0.4145966,0.5430283
0.5053631,0.5238909,0.4145958,0.5430326
0.5053152,0.5238934,0.4145554,0.5431056
0.5052277,0.5239086,0.4145119,0.5432055
0.5051748,0.5239308,0.4145226,0.5432253
0.505173,0.523925,0.4145497,0.5432117
0.5051567,0.5239257,0.4145606,0.543218
0.5050983,0.523987,0.4144849,0.5432711
0.505022,0.5240558,0.4143881,0.5433493
0.5049358,0.5241573,0.414326,0.5433788
0.5048855,0.5242366,0.4142926,0.5433747
0.5048888,0.5242661,0.4143332,0.5433121
0.5048785,0.5242597,0.4143547,0.5433113
0.5048274,0.5242636,0.4143851,0.543332
0.5047472,0.5242763,0.4144104,0.543375
0.5047013,0.5242919,0.4144545,0.5433689
0.5047056,0.5243002,0.4145002,0.5433221
0.5047157,0.5242621,0.4145814,0.5432875
0.5047052,0.5242379,0.4146143,0.5432954
0.5046991,0.5242023,0.4146624,0.5432988
0.5046579,0.5241479,0.4147682,0.5433087
0.5046141,0.5241113,0.4147869,0.5433706
0.5045072,0.5240846,0.4148189,0.5434709
0.5043664,0.5241133,0.4148502,0.5435502
0.5043095,0.5240964,0.4148833,0.5435939
0.5042216,0.5241384,0.4148531,0.5436581
0.5041363,0.5241975,0.4147969,0.5437229
0.5040635,0.5242572,0.414795,0.5437344
0.5040649,0.5243084,0.4148181,0.5436663
0.5040612,0.524383,0.4148132,0.5436013
0.5040301,0.5244211,0.4147914,0.5436101
0.5040082,0.5244438,0.4147656,0.543628
0.5039917,0.5244842,0.4147657,0.5436046
0.5039917,0.5244904,0.4147854,0.5435836
0.5039606,0.5245129,0.4147546,0.5436141
0.5039036,0.5245348,0.4147383,0.5436582
0.5038888,0.5245515,0.4147456,0.5436502
0.5039136,0.5245326,0.4148004,0.5436038
0.5039042,0.5245144,0.4148158,0.5436182
0.5038851,0.5244954,0.4148067,0.5436611
0.5038744,0.5244766,0.4148405,0.5436634
0.5038874,0.5244479,0.4148718,0.5436553
0.5039281,0.5243605,0.4149789,0.5436201
0.5039407,0.5242575,0.4151169,0.5436023
0.5039503,0.5241506,0.4152426,0.5436006
0.5039571,0.5240728,0.4153597,0.5435798
0.5038943,0.5240672,0.4153599,0.5436431
0.5038124,0.5241223,0.4152893,0.5437199
0.5038086,0.524184,0.4152289,0.5437101
0.5038904,0.5241699,0.4151807,0.5436847
0.503921,0.5241597,0.4151291,0.5437057
0.5038497,0.5242344,0.4150201,0.5437828
0.5037611,0.5243016,0.4148874,0.5439013
0.5036665,0.5243574,0.4147809,0.5440164
0.5036296,0.5243923,0.414755,0.5440367
0.5036501,0.5243749,0.414788,0.5440094
0.5036592,0.5243623,0.4147996,0.5440042
0.5036827,0.5243809,0.4147268,0.5440198
0.5037733,0.5243354,0.4147252,0.5439812
0.5038811,0.5242351,0.414759,0.5439522
0.5039212,0.5241575,0.414814,0.5439479
0.50387,0.5241694,0.4148277,0.5439734
0.5038587,0.5241508,0.4148186,0.5440087
0.5038506,0.5241574,0.41478,0.5440392
0.5038684,0.5241948,0.4146965,0.5440503
0.5038871,0.5242392,0.4145508,0.5441014
0.5039261,0.52429,0.4144094,0.5441242
0.5039802,0.5243535,0.4142832,0.5441089
0.5040756,0.5243564,0.4142864,0.5440152
0.5041968,0.5242767,0.4143218,0.5439528
0.5042892,0.5241848,0.4143234,0.5439546
0.504303,0.5241557,0.4143608,0.5439411
0.5043167,0.5241063,0.4144261,0.5439264
0.5043009,0.5240593,0.4144813,0.5439444
0.5042729,0.5239936,0.4145701,0.5439658
0.5042289,0.5239515,0.4146484,0.5439876
0.5042276,0.5239256,0.4146606,0.5440045
0.5042396,0.5238972,0.4146428,0.5440343
0.504241,0.5238805,0.4145944,0.5440859
0.5042997,0.5238606,0.4146225,0.5440291
0.5043722,0.5237979,0.4146691,0.543987
0.5044572,0.5237463,0.4146828,0.5439473
0.5045272,0.5236828,0.4147438,0.543897
0.5045444,0.5236071,0.4148056,0.5439066
0.5045158,0.5235595,0.4148612,0.5439366
0.5044799,0.5234939,0.4149371,0.5439752
0.5044141,0.5234584,0.4149987,0.5440235
0.5043836,0.5234603,0.4150333,0.5440235
0.5044138,0.5234523,0.4150599,0.5439827
0.504432,0.5234522,0.4150271,0.5439912
0.5044606,0.5234584,0.4149188,0.5440413
0.5044733,0.5234861,0.4148788,0.5440333
0.5044525,0.5234953,0.4148758,0.544046
0.5043788,0.5235198,0.41482,0.5441334
0.504256,0.5235654,0.4147478,0.5442584
0.5041585,0.5236009,0.414749,0.5443134
0.5041651,0.5235828,0.4148347,0.5442596
0.5041947,0.5235206,0.41496,0.5441965
0.5042283,0.5234334,0.4150656,0.5441685
0.5042086,0.523401,0.4151143,0.5441811
0.5042057,0.5233892,0.4151,0.544206
0.5042158,0.5234008,0.4150672,0.5442106
0.5042179,0.5234418,0.4150304,0.5441971
0.5042133,0.5234948,0.4150054,0.5441695
0.5042086,0.5235046,0.4150255,0.544149
0.5041956,0.5235158,0.4150237,0.5441518
0.5042408,0.5234823,0.4150611,0.5441135
0.5042796,0.5234641,0.4151444,0.5440314
0.5042548,0.5235153,0.4150944,0.5440434
0.5042516,0.5235369,0.4150893,0.5440296
0.5042597,0.5235488,0.4150781,0.544019
0.5042723,0.5235604,0.4150361,0.5440281
0.5042621,0.523579,0.4149824,0.5440606
0.5041832,0.5236277,0.4149393,0.5441198
0.5041057,0.5236731,0.4149199,0.5441629
0.5040848,0.5236641,0.4149717,0.5441514
0.504087,0.523595,0.4150721,0.5441393
0.5040222,0.5235651,0.4151283,0.5441852
0.5039571,0.5235873,0.4151466,0.5442101
0.5039192,0.5236061,0.4151418,0.5442308
0.5038584,0.5236459,0.4150832,0.5442935
0.5038233,0.5236933,0.4150393,0.5443138
0.5038353,0.5236739,0.4150524,0.5443113
0.5038143,0.5236914,0.4149921,0.5443599
0.5037886,0.5237366,0.4149465,0.5443749
0.5038852,0.5236971,0.4149865,0.544293
0.5039974,0.5236159,0.4150804,0.5441958
0.5040854,0.5235278,0.4151816,0.5441219
0.5040681,0.5235004,0.4151926,0.5441556
0.5040228,0.5234799,0.4152315,0.5441878
0.504022,0.5234366,0.4153143,0.5441669
0.5040484,0.5233704,0.4154128,0.5441311
0.5040751,0.5233134,0.4155197,0.5440795
0.5041491,0.5232338,0.4156177,0.5440125
0.5042196,0.5231574,0.4157369,0.5439296
0.5042711,0.5230948,0.4158259,0.543874
0.5042976,0.5230457,0.415868,0.5438644
0.5042846,0.523021,0.4158949,0.5438799
0.504284,0.5230018,0.4159642,0.5438457
0.5043188,0.5229537,0.4160355,0.5438053
0.5043285,0.5229333,0.4160584,0.5437984
0.5043026,0.5229355,0.4160368,0.5438367
0.5042819,0.5229807,0.4160107,0.5438324
0.5042862,0.5230184,0.4160013,0.5437995
0.5042868,0.5230648,0.4159574,0.5437876
0.5042445,0.5231643,0.4158689,0.543799
0.5042447,0.5232329,0.415779,0.5438015
0.5042528,0.5232757,0.4157531,0.5437726
0.5042333,0.5233004,0.4157109,0.5437993
