1.243398999999999887e+03,1.807874108439300187e-05
1.243881000000000085e+03,1.263047243345027937e-04
1.244364000000000033e+03,2.380068166755178183e-04
1.244846000000000004e+03,2.721538908346810004e-04
1.245327999999999975e+03,2.000562377212355969e-04
1.245809999999999945e+03,8.067024824398583149e-05
1.246291999999999916e+03,-2.466495032404925070e-05
1.246773999999999887e+03,-5.687142161936442619e-05
1.247256000000000085e+03,6.204743449034211267e-06
1.247739000000000033e+03,1.022939994262950236e-04
1.248221000000000004e+03,1.385464372218869755e-04
1.248702999999999975e+03,1.207010568357036462e-04
1.249184999999999945e+03,5.515149463120039286e-05
1.249666999999999916e+03,-8.802081302772268856e-05
1.250148999999999887e+03,-1.733273752321240480e-04
1.250631000000000085e+03,-1.485781192548385476e-04
1.251113000000000056e+03,-4.858977236832373592e-05
1.251595000000000027e+03,4.905766542728784430e-05
1.252077999999999975e+03,9.906237595003197782e-05
1.252559999999999945e+03,5.877026829115283846e-05
1.253041999999999916e+03,-5.864920300413523080e-05
1.253523999999999887e+03,-1.675030379358899424e-04
1.254006000000000085e+03,-2.074895092312178946e-04
1.254488000000000056e+03,-1.483656168901337224e-04
1.254970000000000027e+03,-1.653999727646571216e-05
1.255452999999999975e+03,7.822398597367996587e-05
1.255934999999999945e+03,6.167606013285364952e-05
1.256416999999999916e+03,-4.545786570797627490e-05
1.256898999999999887e+03,-1.451517915487254839e-04
1.257381000000000085e+03,-2.059728082985934350e-04
1.257863000000000056e+03,-2.068304614122329355e-04
1.258345000000000027e+03,-1.288456599801701685e-04
1.258826999999999998e+03,-1.772640400277136763e-05
1.259308999999999969e+03,1.623121561089568843e-05
1.259791999999999916e+03,-6.466225568435568505e-05
1.260273999999999887e+03,-2.194864542524044282e-04
1.260756000000000085e+03,-3.381157437296611334e-04
1.261238000000000056e+03,-3.583547604795178643e-04
1.261720000000000027e+03,-2.664731408656972889e-04
1.262201999999999998e+03,-1.354274303430047510e-04
1.262683999999999969e+03,-5.767126527467247854e-05
1.263166999999999916e+03,-2.408819111543447633e-05
1.263648999999999887e+03,-7.025493513812541835e-05
1.264131000000000085e+03,-1.591335882515920730e-04
1.264613000000000056e+03,-2.354051504559473429e-04
1.265095000000000027e+03,-2.271216217514249180e-04
1.265576999999999998e+03,-1.259874566830188058e-04
1.266058999999999969e+03,5.084072021710461797e-06
1.266540999999999940e+03,7.790323708989355111e-05
1.267022999999999911e+03,-8.187052387254034613e-06
1.267506000000000085e+03,-1.761103418643772400e-04
1.267988000000000056e+03,-3.149930858870053640e-04
1.268470000000000027e+03,-3.718056480914722073e-04
1.268951999999999998e+03,-3.551587557504287673e-04
1.269433999999999969e+03,-2.618886815912713217e-04
1.269915999999999940e+03,-1.585276983411265661e-04
1.270397999999999911e+03,-1.179557150909893437e-04
1.270880000000000109e+03,-1.862296409318453527e-04
1.271363000000000056e+03,-3.246875667726190073e-04
1.271845000000000027e+03,-4.188997653405968080e-04
1.272326999999999998e+03,-3.929358729994891775e-04
1.272808999999999969e+03,-2.739313442949864452e-04
1.273290999999999940e+03,-1.437996337720903739e-04
1.273772999999999911e+03,-7.585583234015480514e-05
1.274255000000000109e+03,-9.560584909007463494e-05
1.274737000000000080e+03,-1.803557749308071223e-04
1.275220000000000027e+03,-2.833059734989040734e-04
1.275701999999999998e+03,-3.462754447942639757e-04
1.276183999999999969e+03,-2.925240979078091996e-04
1.276665999999999940e+03,-1.677977510212702583e-04
1.277147999999999911e+03,-5.346549504392505980e-05
1.277630000000000109e+03,-1.025314815739086782e-05
1.278112000000000080e+03,-4.724225581631547044e-05
1.278594000000000051e+03,-1.483979089299536369e-04
1.279076999999999998e+03,-2.272934711343710390e-04
1.279558999999999969e+03,-2.403555787933164822e-04
1.280040999999999940e+03,-1.741463228159823018e-04
1.280522999999999911e+03,-5.370924865677473292e-05
1.281005000000000109e+03,4.758073459343314937e-05
1.281487000000000080e+03,4.983753602527674076e-05
1.281969000000000051e+03,-3.104502617912174856e-05
1.282451999999999998e+03,-1.311396792925689780e-04
1.282933999999999969e+03,-1.865266960425771003e-04
1.283415999999999940e+03,-1.720564400651269921e-04
1.283897999999999911e+03,-9.514763863316400005e-05
1.284380000000000109e+03,-9.377564474055688493e-06
1.284862000000000080e+03,3.110414604889921719e-05
1.285344000000000051e+03,-1.583768888280268072e-05
1.285826000000000022e+03,-1.314386147236445979e-04
1.286307999999999993e+03,-2.338559042007748445e-04
1.286790999999999940e+03,-2.510911936779436360e-04
1.287272999999999911e+03,-1.976143013370235124e-04
1.287755000000000109e+03,-1.032167726322530399e-04
1.288237000000000080e+03,-3.193506210941166046e-05
1.288719000000000051e+03,-5.318533404796710329e-06
1.289201000000000022e+03,-6.214000470017300159e-05
1.289682999999999993e+03,-1.816885669044809859e-04
1.290165999999999940e+03,-2.532527654726113298e-04
1.290647999999999911e+03,-2.337220549497587285e-04
1.291130000000000109e+03,-1.398871626087094810e-04
1.291612000000000080e+03,-3.730590663142407948e-05
1.292094000000000051e+03,1.201825843688553164e-05
1.292576000000000022e+03,-1.558930376743816737e-05
1.293057999999999993e+03,-9.647613869923077345e-05
1.293539999999999964e+03,-1.819112463581351591e-04
1.294021999999999935e+03,-2.472648085626305559e-04
1.294505000000000109e+03,-2.341573707670407956e-04
1.294987000000000080e+03,-1.167854784259736434e-04
1.295469000000000051e+03,-8.261315395108326243e-07
1.295951000000000022e+03,2.632376080147214026e-05
1.296432999999999993e+03,-1.776152867571934024e-05
1.296914999999999964e+03,-1.086556363346646847e-04
1.297396999999999935e+03,-1.810571076299449800e-04
1.297880000000000109e+03,-1.904628516525841420e-04
1.298362000000000080e+03,-1.286653229478629257e-04
1.298844000000000051e+03,-5.569043060682510315e-05
1.299326000000000022e+03,-2.481174629531679443e-06
1.299807999999999993e+03,8.354081347916597622e-06
1.300289999999999964e+03,-6.835993540199591934e-05
1.300771999999999935e+03,-1.688084976064763154e-04
1.301253999999999905e+03,-2.239996052654236181e-04
1.301736000000000104e+03,-2.053180765607676150e-04
1.302219000000000051e+03,-1.298202751288668466e-04
1.302701000000000022e+03,-3.529801915147512403e-05
1.303182999999999993e+03,1.627160046235864854e-05
1.303664999999999964e+03,-1.638532537850956317e-05
1.304146999999999935e+03,-8.332688758294626297e-05
1.304628999999999905e+03,-1.254891770600119472e-04
1.305111000000000104e+03,-1.278975574463547815e-04
1.305594000000000051e+03,-4.783130146890357537e-05
1.306076000000000022e+03,8.362431814490367543e-05
1.306557999999999993e+03,1.695203923040011773e-04
1.307039999999999964e+03,1.972530119177529073e-04
1.307521999999999935e+03,1.439444497134401146e-04
1.308003999999999905e+03,3.654334205438480865e-05
1.308486000000000104e+03,-2.604049287735499263e-05
1.308968000000000075e+03,1.311467219100581616e-05
1.309450000000000045e+03,1.254282918047300299e-04
1.309932999999999993e+03,2.317991841457311963e-04
1.310414999999999964e+03,2.827924401231918239e-04
1.310896999999999935e+03,2.412944233731728616e-04
1.311378999999999905e+03,1.434234975324910621e-04
1.311861000000000104e+03,4.525420805534530189e-05
1.312343000000000075e+03,3.852100396328772547e-06
1.312825000000000045e+03,4.257117455552794638e-05
1.313307000000000016e+03,1.390309759874419626e-04
1.313789999999999964e+03,2.067574137829542025e-04
1.314271999999999935e+03,2.001391243058314728e-04
1.314753999999999905e+03,1.351903802833120949e-04
1.315236000000000104e+03,2.615981807874145915e-05
1.315718000000000075e+03,-2.805028958019484264e-05
1.316200000000000045e+03,-6.737306330051318071e-06
1.316682000000000016e+03,8.081458601094659855e-05
1.317163999999999987e+03,1.964022965338374505e-04
1.317646999999999935e+03,2.669561888748450684e-04
1.318128999999999905e+03,2.734694448521812760e-04
1.318611000000000104e+03,2.268087008295838203e-04
1.319093000000000075e+03,1.535961386252004957e-04
1.319575000000000045e+03,1.016655764206619850e-04
1.320057000000000016e+03,1.161570142163004249e-04
1.320538999999999987e+03,1.953089065573898608e-04
1.321020999999999958e+03,2.864283443528847783e-04
1.321503999999999905e+03,3.186211457848475703e-04
1.321986000000000104e+03,2.677938563077075784e-04
1.322468000000000075e+03,1.719945668304800890e-04
1.322950000000000045e+03,1.015900046260620471e-04
1.323432000000000016e+03,9.733962423985609291e-05
1.323913999999999987e+03,1.751826074900542096e-04
1.324395999999999958e+03,3.077384089218426766e-04
1.324877999999999929e+03,3.844982103539118512e-04
1.325361000000000104e+03,3.771993754222435768e-04
1.325843000000000075e+03,3.068373586722072943e-04
1.326325000000000045e+03,2.148040691951624837e-04
1.326807000000000016e+03,1.377510524452896234e-04
1.327288999999999987e+03,1.515345811498036710e-04
1.327770999999999958e+03,2.429698371272381863e-04
1.328252999999999929e+03,3.333639112865771637e-04
1.328734999999999900e+03,3.579096218092603365e-04
1.329218000000000075e+03,2.862623323321988877e-04
1.329700000000000045e+03,1.774636792186701229e-04
1.330182000000000016e+03,8.335811701420947628e-05
1.330663999999999987e+03,5.971864571885365791e-05
1.331145999999999958e+03,1.170405380599426337e-04
1.331627999999999929e+03,2.331814304008528183e-04
1.332109999999999900e+03,3.528144136510924511e-04
1.332592000000000098e+03,3.891471241739274944e-04
1.333075000000000045e+03,3.209601983330534480e-04
1.333557000000000016e+03,2.094762724922372144e-04
1.334038999999999987e+03,1.691952557424380998e-04
1.334520999999999958e+03,2.029475117197865330e-04
1.335002999999999929e+03,3.004830404244041020e-04
1.335484999999999900e+03,4.256840236745995654e-04
1.335967000000000098e+03,5.321770069246500867e-04
1.336449000000000069e+03,5.539087174475376685e-04
1.336932000000000016e+03,4.873386097885568091e-04
1.337413999999999987e+03,3.802716839477193744e-04
1.337895999999999958e+03,3.381586671978853431e-04
1.338377999999999929e+03,3.907220140844103184e-04
1.338859999999999900e+03,5.079121791525809115e-04
1.339342000000000098e+03,5.886015260391230797e-04
1.339824000000000069e+03,5.848777820165462771e-04
1.340306000000000040e+03,5.298604925393357590e-04
1.340788999999999987e+03,4.242058394258174658e-04
1.341270999999999958e+03,3.466979135851033789e-04
1.341752999999999929e+03,3.117262604714898799e-04
1.342234999999999900e+03,3.618275164488649054e-04
1.342717000000000098e+03,4.728248633354414920e-04
1.343199000000000069e+03,5.508660284035959975e-04
1.343681000000000040e+03,5.580657389264720436e-04
1.344163000000000011e+03,4.820928130857549121e-04
1.344645999999999958e+03,4.198924326994646350e-04
1.345127999999999929e+03,3.954001432222575829e-04
1.345609999999999900e+03,4.435737628361025031e-04
1.346092000000000098e+03,5.673473824497898832e-04
1.346574000000000069e+03,6.689278202454129740e-04
1.347056000000000040e+03,6.933705307682336283e-04
1.347538000000000011e+03,6.347598776547114241e-04
1.348019999999999982e+03,5.374539518139265226e-04
1.348502999999999929e+03,4.547345714276396222e-04
1.348984999999999900e+03,4.546126455868826355e-04
1.349467000000000098e+03,5.112133561097076395e-04
1.349949000000000069e+03,6.012534302689553911e-04
1.350431000000000040e+03,6.730393226099806725e-04
1.350913000000000011e+03,6.913702149509148853e-04
1.351394999999999982e+03,6.046301072920590158e-04
1.351876999999999953e+03,5.033018178148829236e-04
1.352358999999999924e+03,4.689609828830709759e-04
1.352842000000000098e+03,5.083406024969372439e-04
1.353324000000000069e+03,5.965065857470586153e-04
1.353806000000000040e+03,6.744974780880097498e-04
1.354288000000000011e+03,7.391225522472844034e-04
1.354769999999999982e+03,7.455948991337280063e-04
1.355251999999999953e+03,6.747767914747626605e-04
1.355733999999999924e+03,5.740449565430072454e-04
1.356217000000000098e+03,5.286190307023375112e-04
1.356699000000000069e+03,5.994281048614658047e-04
1.357181000000000040e+03,7.328390881116142452e-04
1.357663000000000011e+03,8.262017986344627474e-04
1.358144999999999982e+03,8.231112364299741913e-04
1.358626999999999953e+03,7.379692196800569093e-04
1.359108999999999924e+03,6.178369302030084498e-04
1.359590999999999894e+03,5.289871861803296937e-04
1.360073000000000093e+03,5.009854421577086825e-04
1.360556000000000040e+03,5.726477890442005503e-04
1.361038000000000011e+03,6.770126813852028747e-04
1.361519999999999982e+03,7.561873009989117378e-04
1.362001999999999953e+03,7.558381024309612783e-04
1.362483999999999924e+03,6.670248129536648918e-04
1.362965999999999894e+03,5.654401598401692652e-04
1.363448000000000093e+03,5.330541430903501521e-04
1.363931000000000040e+03,6.082916717949915508e-04
1.364413000000000011e+03,7.319918368632327699e-04
1.364894999999999982e+03,8.469960928406683465e-04
1.365376999999999953e+03,8.649956215452947461e-04
1.365858999999999924e+03,8.293771502499991399e-04
1.366340999999999894e+03,7.634959516820138958e-04
1.366823000000000093e+03,6.989179349320417955e-04
1.367305000000000064e+03,6.750404636366447164e-04
1.367788000000000011e+03,7.256549923413402325e-04
1.368269999999999982e+03,8.476197028641774267e-04
1.368751999999999953e+03,9.534955042961312799e-04
1.369233999999999924e+03,9.913186693644160385e-04
1.369715999999999894e+03,9.047912889781350998e-04
1.370198000000000093e+03,7.871612722283316543e-04
1.370680000000000064e+03,7.565732554783988206e-04
1.371162000000000035e+03,8.064295114557085142e-04
1.371644999999999982e+03,9.032338583422339084e-04
1.372126999999999953e+03,9.808869325015345808e-04
1.372608999999999924e+03,1.011073733933387508e-03
1.373090999999999894e+03,9.882165353652938578e-04
1.373573000000000093e+03,9.203101549791758984e-04
1.374055000000000064e+03,8.200289564110896379e-04
1.374537000000000035e+03,8.015347578429476982e-04
1.375019000000000005e+03,8.814754683658110324e-04
1.375501999999999953e+03,1.021827815252396299e-03
1.375983999999999924e+03,1.097222889411497704e-03
1.376465999999999894e+03,1.105563599934411556e-03
1.376948000000000093e+03,1.043582855911773244e-03
1.377430000000000064e+03,9.384535664345161621e-04
1.377912000000000035e+03,8.781720951392957275e-04
1.378394000000000005e+03,8.825964420258181065e-04
1.378875999999999976e+03,9.708348798213028985e-04
1.379358999999999924e+03,1.060187863071382353e-03
1.379840999999999894e+03,1.100822028139769593e-03
1.380323000000000093e+03,1.056381284117002828e-03
1.380805000000000064e+03,9.646468128217122739e-04
1.381287000000000035e+03,8.885529778900336240e-04
1.381769000000000005e+03,8.634755065947130603e-04
1.382250999999999976e+03,9.099032171175913675e-04
1.382732999999999947e+03,1.002362654913158124e-03
1.383215999999999894e+03,1.087106183617736477e-03
1.383698000000000093e+03,1.089827530504239306e-03
1.384180000000000064e+03,1.027741695572625957e-03
1.384662000000000035e+03,9.423669515499222271e-04
1.385144000000000005e+03,9.045048438909297772e-04
1.385625999999999976e+03,9.411964635047675998e-04
1.386107999999999947e+03,1.031816810391106287e-03
1.386589999999999918e+03,1.120694975459524123e-03
1.387073000000000093e+03,1.156553413255045903e-03
1.387555000000000064e+03,1.154378396505117976e-03
1.388037000000000035e+03,1.101675379755251427e-03
1.388519000000000005e+03,1.061890726641756544e-03
1.389000999999999976e+03,1.059914800800920709e-03
1.389482999999999947e+03,1.138174056778407106e-03
1.389964999999999918e+03,1.243839858210304961e-03
1.390446999999999889e+03,1.333899750551315044e-03
1.390930000000000064e+03,1.351686279255970291e-03
1.391412000000000035e+03,1.293071080687990815e-03
1.391894000000000005e+03,1.202425245756200134e-03
1.392375999999999976e+03,1.145609592642649055e-03
1.392857999999999947e+03,1.156777212256487886e-03
1.393339999999999918e+03,1.221524195506473731e-03
1.393821999999999889e+03,1.316760542393047295e-03
1.394304000000000087e+03,1.369750889279486294e-03
1.394786000000000058e+03,1.345013417984097792e-03
1.395269000000000005e+03,1.260024219416067126e-03
1.395750999999999976e+03,1.186799475393573999e-03
1.396232999999999947e+03,1.184447822279888207e-03
1.396714999999999918e+03,1.262421987348272268e-03
1.397196999999999889e+03,1.394450516052914146e-03
1.397679000000000087e+03,1.485769953848414815e-03
1.398161000000000058e+03,1.525379937098558791e-03
1.398644000000000005e+03,1.479697647621458501e-03
1.399125999999999976e+03,1.395578267235131342e-03
1.399607999999999947e+03,1.312515250485257745e-03
1.400089999999999918e+03,1.335260142826366625e-03
1.400571999999999889e+03,1.421411580621922965e-03
1.401054000000000087e+03,1.519222254781071868e-03
1.401536000000000058e+03,1.570943510758482375e-03
1.402018000000000029e+03,1.527150221281359244e-03
1.402500000000000000e+03,1.435049477258698580e-03
1.402982999999999947e+03,1.349456551417937966e-03
1.403464999999999918e+03,1.319378807395410469e-03
1.403946999999999889e+03,1.358056063372692357e-03
1.404429000000000087e+03,1.474023682986436157e-03
1.404911000000000058e+03,1.561853393509338161e-03
1.405393000000000029e+03,1.573112649486674286e-03
1.405875000000000000e+03,1.525462269100441581e-03
1.406357999999999947e+03,1.447427015986990639e-03
1.406839999999999918e+03,1.406973817418832873e-03
1.407321999999999889e+03,1.434236800669008716e-03
1.407804000000000087e+03,1.543527238464625917e-03
1.408286000000000058e+03,1.620372039896400551e-03
1.408768000000000029e+03,1.651018477692112185e-03
1.409250000000000000e+03,1.621004279124038661e-03
1.409731999999999971e+03,1.553579444192210168e-03
1.410213999999999942e+03,1.484455336533296865e-03
1.410696999999999889e+03,1.469727410692511782e-03
1.411179000000000087e+03,1.528047484851691173e-03
1.411661000000000058e+03,1.603773195374524896e-03
1.412143000000000029e+03,1.680340360442844627e-03
1.412625000000000000e+03,1.714203070965703013e-03
1.413106999999999971e+03,1.681318690579414188e-03
1.413588999999999942e+03,1.628209310193251547e-03
1.414071999999999889e+03,1.627550838897873220e-03
1.414554000000000087e+03,1.652761731238849841e-03
1.415036000000000058e+03,1.736662623579965370e-03
1.415518000000000029e+03,1.861159970466319535e-03
1.416000000000000000e+03,1.946203462807383211e-03
1.416481999999999971e+03,1.955456264239430197e-03
1.416963999999999942e+03,1.912958974762180020e-03
1.417445999999999913e+03,1.862993048921346428e-03
1.417928000000000111e+03,1.807685941262460183e-03
1.418411000000000058e+03,1.830265833603350600e-03
1.418893000000000029e+03,1.879979998671732488e-03
1.419375000000000000e+03,1.941405618285485524e-03
1.419856999999999971e+03,1.988095692444624696e-03
1.420338999999999942e+03,1.945407675694843519e-03
1.420820999999999913e+03,1.837308295308592854e-03
1.421303000000000111e+03,1.743188405831319621e-03
1.421786000000000058e+03,1.732258116354246091e-03
1.422268000000000029e+03,1.780866099604372366e-03
1.422750000000000000e+03,1.874012828309012946e-03
1.423231999999999971e+03,1.934926538831871490e-03
1.423713999999999942e+03,1.945501431172891316e-03
1.424195999999999913e+03,1.908389232604723595e-03
1.424678000000000111e+03,1.849602215854950771e-03
1.425160000000000082e+03,1.800533017286887194e-03
1.425642000000000053e+03,1.826739909628005698e-03
1.426125000000000000e+03,1.910479074696214141e-03
1.426606999999999971e+03,1.985928967037198234e-03
1.427088999999999942e+03,2.041537041196472835e-03
1.427570999999999913e+03,2.012812478991987675e-03
1.428053000000000111e+03,1.939124353151244762e-03
1.428535000000000082e+03,1.885712518219562206e-03
1.429017000000000053e+03,1.889557046924172923e-03
1.429500000000000000e+03,1.935352302901538479e-03
1.429981999999999971e+03,2.024594377060817685e-03
1.430463999999999942e+03,2.120744542129071597e-03
1.430945999999999913e+03,2.181849143561009896e-03
1.431428000000000111e+03,2.194684944992975062e-03
1.431910000000000082e+03,2.145602837333893120e-03
1.432392000000000053e+03,2.104195456947732801e-03
1.432874000000000024e+03,2.105813076561435793e-03
1.433355999999999995e+03,2.173804514357002837e-03
1.433838999999999942e+03,2.255342224879886004e-03
1.434320999999999913e+03,2.304082653584615947e-03
1.434803000000000111e+03,2.299408909561928560e-03
1.435285000000000082e+03,2.254720438266577531e-03
1.435767000000000053e+03,2.194775603334919722e-03
1.436249000000000024e+03,2.135994150221254273e-03
1.436730999999999995e+03,2.142498769835077255e-03
1.437213999999999942e+03,2.218895798539843867e-03
1.437695999999999913e+03,2.312866563607962611e-03
1.438178000000000111e+03,2.355170365039960245e-03
1.438660000000000082e+03,2.346263348290134054e-03
1.439142000000000053e+03,2.288938422449260379e-03
1.439624000000000024e+03,2.246128142063041899e-03
1.440105999999999995e+03,2.256583216222352029e-03
1.440587999999999965e+03,2.299833563108699686e-03
1.441069999999999936e+03,2.368337364540673562e-03
1.441553000000000111e+03,2.437045302336238173e-03
1.442035000000000082e+03,2.462916103768142406e-03
1.442517000000000053e+03,2.398160859745535056e-03
1.442999000000000024e+03,2.326002152086670272e-03
1.443480999999999995e+03,2.282202317154813365e-03
1.443962999999999965e+03,2.283502118586855367e-03
1.444444999999999936e+03,2.319198101837005588e-03
1.444926999999999907e+03,2.386549612359734063e-03
1.445410000000000082e+03,2.418998050155329871e-03
1.445892000000000053e+03,2.389156215223620094e-03
1.446374000000000024e+03,2.344642925746431850e-03
1.446855999999999995e+03,2.291226318087535851e-03
1.447337999999999965e+03,2.292150392246727897e-03
1.447819999999999936e+03,2.328733920951342462e-03
1.448301999999999907e+03,2.373378449656016187e-03
1.448784000000000106e+03,2.400877069269835573e-03
1.449267000000000053e+03,2.415445507065294706e-03
1.449749000000000024e+03,2.386809763042729848e-03
1.450230999999999995e+03,2.350627309929298470e-03
1.450712999999999965e+03,2.361462656815693784e-03
1.451194999999999936e+03,2.426552158247607949e-03
1.451676999999999907e+03,2.520392032406837401e-03
1.452159000000000106e+03,2.557625788384254584e-03
1.452641000000000076e+03,2.576025862543462885e-03
1.453124000000000024e+03,2.579710936702617197e-03
1.453605999999999995e+03,2.588046556316392355e-03
1.454087999999999965e+03,2.588675812293717016e-03
1.454569999999999936e+03,2.610192350089413083e-03
1.455051999999999907e+03,2.684486578794054168e-03
1.455534000000000106e+03,2.740073243862273245e-03
1.456016000000000076e+03,2.776257336203347137e-03
1.456498000000000047e+03,2.749698073998940728e-03
1.456980999999999995e+03,2.698307893612583719e-03
1.457462999999999965e+03,2.667865104135525023e-03
1.457944999999999936e+03,2.680315660112952969e-03
1.458426999999999907e+03,2.677439825181204824e-03
1.458909000000000106e+03,2.686890717522261163e-03
1.459391000000000076e+03,2.747505355317869657e-03
1.459873000000000047e+03,2.785218965840607908e-03
1.460355000000000018e+03,2.774552612727076983e-03
1.460837999999999965e+03,2.741968005068207148e-03
1.461319999999999936e+03,2.731807879227332592e-03
1.461801999999999907e+03,2.750052989750173538e-03
1.462284000000000106e+03,2.785675118454844501e-03
1.462766000000000076e+03,2.804562010795819127e-03
1.463248000000000047e+03,2.822915430409578263e-03
1.463730000000000018e+03,2.854382686387046952e-03
1.464211999999999989e+03,2.871294151455261456e-03
1.464694999999999936e+03,2.836167480159912380e-03
1.465176999999999907e+03,2.802843917955599728e-03
1.465659000000000106e+03,2.811206355751050268e-03
1.466141000000000076e+03,2.831938429910252353e-03
1.466623000000000047e+03,2.877365076796811749e-03
1.467105000000000018e+03,2.918624087319576788e-03
1.467586999999999989e+03,2.959221897842478910e-03
1.468068999999999960e+03,3.008813299274382125e-03
1.468551999999999907e+03,3.047577027978976005e-03
1.469034000000000106e+03,3.068754293047315507e-03
1.469516000000000076e+03,3.088811885388453859e-03
1.469998000000000047e+03,3.131114295911174850e-03
1.470480000000000018e+03,3.180360442797680598e-03
1.470961999999999989e+03,3.216758480593329139e-03
1.471443999999999960e+03,3.208040645661491830e-03
1.471926999999999907e+03,3.174931783457068946e-03
1.472409000000000106e+03,3.122671703070900584e-03
1.472891000000000076e+03,3.120925386320916317e-03
1.473373000000000047e+03,3.119196896843812183e-03
1.473855000000000018e+03,3.099281043730361951e-03
1.474336999999999989e+03,3.092479836071304611e-03
1.474818999999999960e+03,3.066963819321477658e-03
1.475300999999999931e+03,3.043315466207952014e-03
1.475782999999999902e+03,3.009835367639879244e-03
1.476266000000000076e+03,2.996224796344537644e-03
1.476748000000000047e+03,3.007490597776496521e-03
1.477230000000000018e+03,3.047052308299380563e-03
1.477711999999999989e+03,3.071621718822137304e-03
1.478193999999999960e+03,3.070929065708605243e-03
1.478675999999999931e+03,3.067845894413334662e-03
1.479157999999999902e+03,3.097125841299730453e-03
1.479641000000000076e+03,3.145595242731724639e-03
1.480123000000000047e+03,3.185678089618226849e-03
1.480605000000000018e+03,3.233200245595591049e-03
1.481086999999999989e+03,3.279023183391127638e-03
1.481568999999999960e+03,3.317582639368543695e-03
1.482050999999999931e+03,3.326962022618618064e-03
1.482532999999999902e+03,3.314141824050542695e-03
1.483015000000000100e+03,3.306015289118890976e-03
1.483497000000000071e+03,3.310360517823518478e-03
1.483980000000000018e+03,3.306503501073643214e-03
1.484461999999999989e+03,3.292359011596523999e-03
1.484943999999999960e+03,3.294051022119326433e-03
1.485425999999999931e+03,3.313313250823957112e-03
1.485907999999999902e+03,3.318208834074187763e-03
1.486390000000000100e+03,3.283899280960511646e-03
1.486872000000000071e+03,3.291595536937919064e-03
1.487354000000000042e+03,3.324749892915423999e-03
1.487836999999999989e+03,3.381549639801750828e-03
1.488318999999999960e+03,3.444417750324668681e-03
1.488800999999999931e+03,3.471511615393052530e-03
1.489282999999999902e+03,3.472244898643062072e-03
1.489765000000000100e+03,3.456008109165908948e-03
1.490247000000000071e+03,3.454283692416071361e-03
1.490729000000000042e+03,3.449264102938887078e-03
1.491211000000000013e+03,3.469345622552633124e-03
1.491693999999999960e+03,3.496759333075472043e-03
1.492175999999999931e+03,3.525445825416473333e-03
1.492657999999999902e+03,3.536862608666591079e-03
1.493140000000000100e+03,3.512673828280354904e-03
1.493622000000000071e+03,3.483898256985029640e-03
1.494104000000000042e+03,3.492356958416986679e-03
1.494586000000000013e+03,3.542871405303515964e-03
1.495067999999999984e+03,3.596537861280779680e-03
1.495550999999999931e+03,3.642733062712788517e-03
1.496032999999999902e+03,3.669396891417431306e-03
1.496515000000000100e+03,3.683291401940236298e-03
1.496997000000000071e+03,3.680418867008539152e-03
1.497479000000000042e+03,3.661514641167817885e-03
1.497961000000000013e+03,3.657898042599638799e-03
1.498442999999999984e+03,3.692901753122534991e-03
1.498924999999999955e+03,3.734986727281786045e-03
1.499407999999999902e+03,3.753824655986393033e-03
1.499890000000000100e+03,3.774355784691096893e-03
1.500372000000000071e+03,3.753700358850253771e-03
1.500854000000000042e+03,3.715308442100329067e-03
1.501336000000000013e+03,3.709082325350498976e-03
1.501817999999999984e+03,3.740125881327882595e-03
1.502299999999999955e+03,3.767154128214489361e-03
1.502781999999999925e+03,3.789438766009900483e-03
1.503265000000000100e+03,3.809143303805551106e-03
1.503747000000000071e+03,3.808296087055684787e-03
1.504229000000000042e+03,3.797488070305776731e-03
1.504711000000000013e+03,3.786244717192244202e-03
1.505192999999999984e+03,3.799381991351435950e-03
1.505674999999999955e+03,3.843613338237905630e-03
1.506156999999999925e+03,3.890125930578913760e-03
1.506638999999999896e+03,3.883087713829058707e-03
1.507122000000000071e+03,3.853558597079143055e-03
1.507604000000000042e+03,3.847825507601987383e-03
1.508086000000000013e+03,3.842456572670349679e-03
1.508567999999999984e+03,3.840198228647673240e-03
1.509049999999999955e+03,3.854142275534155893e-03
1.509531999999999925e+03,3.871377176966173117e-03
1.510013999999999896e+03,3.885097151125282977e-03
1.510496000000000095e+03,3.893391788920896879e-03
1.510979000000000042e+03,3.877794690352875939e-03
1.511461000000000013e+03,3.904333335784770931e-03
1.511942999999999984e+03,3.963265824489359268e-03
1.512424999999999955e+03,4.009102946830434000e-03
1.512906999999999925e+03,4.046929211898642187e-03
1.513388999999999896e+03,4.106820804239741385e-03
1.513871000000000095e+03,4.150083069308085904e-03
1.514353000000000065e+03,4.154096788921757266e-03
1.514836000000000013e+03,4.172292935808230574e-03
1.515317999999999984e+03,4.171157119058466201e-03
1.515799999999999955e+03,4.152510547762999771e-03
1.516281999999999925e+03,4.142627076467730873e-03
1.516763999999999896e+03,4.140411716626934968e-03
1.517246000000000095e+03,4.150419239877023436e-03
1.517728000000000065e+03,4.169863464036249745e-03
1.518210000000000036e+03,4.168639256377337787e-03
1.518692999999999984e+03,4.148925730536379142e-03
1.519174999999999955e+03,4.165379813786618257e-03
1.519656999999999925e+03,4.174547551582197258e-03
1.520138999999999896e+03,4.170274853014022121e-03
1.520621000000000095e+03,4.178649763536879114e-03
1.521103000000000065e+03,4.218415671332520489e-03
1.521585000000000036e+03,4.254037400037158356e-03
