q0,q1,q2,q3
-0.7817309,0.3515075,-0.09028339,-0.5038013
-0.7838917,0.3524691,-0.08819167,-0.5001292
-0.7857787,0.354834,-0.08566079,-0.4959179
-0.7874547,0.3568119,-0.08269035,-0.4923315
-0.7892951,0.3580313,-0.07908992,-0.4890801
-0.790996,0.3584127,-0.07585205,-0.4865592
-0.7922595,0.3599601,-0.07287949,-0.4838077
-0.7927921,0.3626604,-0.06954688,-0.4814031
-0.7926152,0.3664331,-0.06570025,-0.4793736
-0.7919298,0.3711081,-0.06119097,-0.4775031
-0.7911027,0.3762121,-0.05634231,-0.4754725
-0.7902468,0.3818265,-0.05121716,-0.4729934
-0.7893881,0.3880582,-0.04635939,-0.4698462
-0.78766,0.3965359,-0.04026401,-0.4662161
-0.7861255,0.4040468,-0.03383511,-0.462856
-0.7844756,0.4114787,-0.02636324,-0.4595824
-0.7833441,0.4181377,-0.01818056,-0.4558839
-0.7815329,0.4250541,-0.009362916,-0.4528525
-0.7798482,0.4314725,-1.620301e-05,-0.4497732
-0.7777143,0.4382024,0.009885404,-0.4468435
-0.7746127,0.4460964,0.02067085,-0.4440424
-0.7683321,0.4544469,0.03275822,-0.4457557
-0.75944,0.462707,0.04784989,-0.4510999
-0.7504919,0.4708655,0.06290158,-0.4557613
-0.7374763,0.4808987,0.08405084,-0.463064
-0.7189266,0.494374,0.1084048,-0.4728793
-0.6938738,0.511679,0.1351865,-0.4848464
-0.6639597,0.52751,0.156576,-0.5029933
-0.6328646,0.5367846,0.1676062,-0.5290372
-0.6006808,0.541876,0.1724026,-0.5589793
-0.5686245,0.5441988,0.1752739,-0.5885749
-0.5275529,0.5431765,0.1770105,-0.6260527
-0.4915181,0.5368315,0.1735014,-0.6608682
-0.4503438,0.5289299,0.1697256,-0.6965948
-0.4082899,0.5176951,0.1599691,-0.7323445
-0.3690931,0.5044426,0.1468375,-0.7644436
-0.3305449,0.4905114,0.1305952,-0.7935434
-0.2913014,0.4752919,0.1112249,-0.8206689
-0.2539554,0.4584479,0.08969929,-0.8449341
-0.2131719,0.4383858,0.06344393,-0.8688947
-0.179777,0.4198618,0.03890301,-0.8868542
-0.1471862,0.4010742,0.01496384,-0.9021527
-0.115384,0.3823828,-0.008192094,-0.9148936
-0.08577996,0.3648223,-0.03023938,-0.9248024
-0.05806952,0.3497258,-0.05129006,-0.9318352
-0.03427864,0.3360649,-0.07143771,-0.9367015
-0.01279611,0.3219337,-0.09227768,-0.9403763
0.007846134,0.3063628,-0.1139346,-0.9432533
0.02374261,0.2851759,-0.1403494,-0.9460658
0.03020504,0.2675579,-0.1639943,-0.9472244
0.02973266,0.2531662,-0.1844356,-0.9474354
0.03118362,0.2383702,-0.2026462,-0.947507
0.03753686,0.220906,-0.2194589,-0.9477643
0.05315541,0.1990771,-0.2324411,-0.9487579
0.07339547,0.1723095,-0.2441134,-0.9497151
0.09632971,0.146913,-0.2532568,-0.9495398
0.1188327,0.1243259,-0.2606224,-0.9482222
0.1419317,0.1028516,-0.2678881,-0.9455901
0.1561919,0.0881047,-0.2744186,-0.9429547
0.1653371,0.07638168,-0.2812151,-0.9404123
0.1777979,0.06605563,-0.2887382,-0.9366336
0.1918156,0.05622441,-0.2989524,-0.9312898
0.2050017,0.04586352,-0.309655,-0.9255335
0.2165644,0.03579058,-0.3189467,-0.9201736
0.2273904,0.02866465,-0.3284168,-0.9144627
0.2384991,0.0239604,-0.3391444,-0.9078287
0.2455599,0.02264356,-0.3488781,-0.9022745
0.2481287,0.0280965,-0.3530709,-0.8997841
0.2436307,0.04959716,-0.3425641,-0.9041359
0.23611,0.07891947,-0.3366599,-0.9062624
0.2379903,0.08417477,-0.3312387,-0.9072948
0.2389087,0.08501956,-0.3345751,-0.9057492
0.2393202,0.08247183,-0.3412797,-0.9033716
0.2380065,0.07948284,-0.3471541,-0.9017467
0.239342,0.07597646,-0.3523939,-0.8996606
0.2381043,0.07194067,-0.3594581,-0.8975235
0.238136,0.06886172,-0.364437,-0.895747
0.2372329,0.06754559,-0.3688954,-0.8942605
0.2373355,0.06625768,-0.3722451,-0.8929407
0.2368663,0.06558227,-0.3759145,-0.8915769
0.2366482,0.06495277,-0.3795726,-0.8901297
0.2362327,0.06405529,-0.3835428,-0.8886021
0.2353562,0.06322476,-0.3881943,-0.8868725
0.2344451,0.06275558,-0.3926024,-0.8852051
0.2339344,0.06331251,-0.3952045,-0.8841422
0.2346424,0.06422033,-0.3962719,-0.8834109
0.2357143,0.06574997,-0.3962394,-0.8830276
0.2369525,0.06777472,-0.39518,-0.8830179
0.2384368,0.07023735,-0.3938198,-0.8830335
0.2402464,0.07356089,-0.3922554,-0.8829688
0.2428401,0.07749023,-0.3894458,-0.8831667
0.246244,0.08141631,-0.3863419,-0.8832344
0.2491026,0.0854185,-0.3852126,-0.8825478
0.2525115,0.09011017,-0.3856613,-0.880915
0.2561741,0.09606625,-0.3887334,-0.8778725
0.2606424,0.1029287,-0.3937112,-0.8735505
0.2651868,0.110852,-0.4011821,-0.8677952
0.270009,0.1199773,-0.4121059,-0.8599401
0.2747249,0.130794,-0.4277858,-0.8491443
0.2783968,0.1447721,-0.448294,-0.8349828
0.283594,0.1654778,-0.4756413,-0.8139929
0.284091,0.196061,-0.5043527,-0.789372
0.2926834,0.2343798,-0.5363147,-0.7539207
0.3015787,0.2847453,-0.5731926,-0.7043067
0.3053433,0.3510308,-0.6119413,-0.6369441
0.3025344,0.4315541,-0.642502,-0.5532199
0.2889801,0.4891208,-0.6562702,-0.4931412
0.2683696,0.4934378,-0.6597037,-0.4958987
0.2948504,0.4644797,-0.6498069,-0.5212487
0.3541982,0.426175,-0.6266052,-0.5448962
0.3946698,0.3892802,-0.5949606,-0.5790908
0.4168922,0.3553846,-0.5568032,-0.6216915
0.4295741,0.317291,-0.5241283,-0.66084
0.4338168,0.2764575,-0.49694,-0.696457
0.4297697,0.2334145,-0.4739915,-0.7299145
0.416673,0.1872067,-0.4566228,-0.761223
0.3940057,0.1419799,-0.4430636,-0.790521
0.3646946,0.101183,-0.4342756,-0.8153478
0.3326303,0.05454898,-0.424361,-0.8384072
0.3071459,0.01538937,-0.4165684,-0.8535355
0.2807507,-0.02019724,-0.4095945,-0.8658124
0.2539714,-0.04733148,-0.4030765,-0.8760224
0.229114,-0.06632786,-0.4017464,-0.8822329
0.2042563,-0.07952318,-0.4007577,-0.8876804
0.1847764,-0.09101819,-0.40137,-0.8905634
0.180448,-0.1065368,-0.4052789,-0.8879555
0.1965401,-0.1325151,-0.4118693,-0.8779539
0.2249957,-0.1448526,-0.4193974,-0.8655217
0.2548334,-0.1401148,-0.4235673,-0.8559475
0.2745403,-0.1200944,-0.4222441,-0.8535471
0.3053979,-0.08640811,-0.4129068,-0.8517049
0.3104743,-0.0283691,-0.3972966,-0.8611526
0.3272149,-0.001720915,-0.3904912,-0.8585288
0.3355155,0.006462405,-0.3773911,-0.8611569
0.3384726,0.0105972,-0.3766855,-0.8602672
0.3434469,0.008447622,-0.3744973,-0.8592743
0.347066,0.006069055,-0.3749205,-0.8576542
0.350458,0.00478787,-0.3753368,-0.8560995
0.3536957,0.001829749,-0.3772744,-0.853925
0.356775,-0.0001449242,-0.3788623,-0.8519406
0.3604308,-0.001624212,-0.3793409,-0.8501854
0.3643436,-0.002357502,-0.3786177,-0.8488373
0.3680869,-0.00274007,-0.3771516,-0.8478732
0.3722367,-0.002604998,-0.3750437,-0.8469965
0.3778799,-0.001499321,-0.3709842,-0.8462877
0.3834415,0.0002558105,-0.3663839,-0.8457914
0.3888819,0.003263779,-0.3616795,-0.8453258
0.3942733,0.007447994,-0.3572236,-0.8446965
0.3998682,0.01299049,-0.3533136,-0.8436432
0.4054773,0.02024606,-0.3506746,-0.8419224
0.4110612,0.0288031,-0.3502395,-0.8391418
0.4162185,0.03800692,-0.3536826,-0.8347778
0.4219498,0.04952852,-0.3623944,-0.8275284
0.4262386,0.0610853,-0.3743303,-0.8192031
0.4300282,0.07489601,-0.3908829,-0.8082726
0.4349225,0.0932116,-0.4107681,-0.7937577
0.4421416,0.1190116,-0.4337847,-0.7738253
0.4512207,0.156621,-0.46145,-0.7453597
0.46735,0.207636,-0.4957493,-0.6995221
0.4832801,0.2748387,-0.5365624,-0.6321645
0.4886524,0.3418097,-0.5744777,-0.5576625
0.5054324,0.3984121,-0.5842594,-0.4909934
0.4971257,0.4093895,-0.5790034,-0.4966378
0.4999181,0.3723528,-0.5653769,-0.5370399
0.5068547,0.3554261,-0.5517402,-0.5558607
0.5052918,0.3325548,-0.5435844,-0.5789914
0.4994192,0.2951021,-0.5287408,-0.6168922
0.4922436,0.2500774,-0.5150018,-0.653114
0.4844182,0.1974178,-0.5003077,-0.6875207
0.4785524,0.1425417,-0.4811585,-0.7181805
0.4726855,0.07941961,-0.4577327,-0.7465716
0.4646724,0.02413831,-0.4372545,-0.7674196
0.4521787,-0.02821375,-0.4187797,-0.7848499
0.4363866,-0.07387298,-0.4032657,-0.7988203
0.4157484,-0.11308,-0.3900325,-0.8117071
0.3925183,-0.1416716,-0.3761755,-0.825214
0.3686877,-0.150703,-0.3674626,-0.8384253
0.3398399,-0.1529817,-0.3533,-0.8561029
0.3166649,-0.1681132,-0.3449438,-0.8655072
0.3159831,-0.1744928,-0.3537339,-0.8609338
0.3246402,-0.1698222,-0.3627658,-0.854867
0.3354182,-0.1423054,-0.3699421,-0.8526514
0.3524949,-0.08841427,-0.3695698,-0.8532151
0.3565564,-0.02512751,-0.3575854,-0.8608114
0.3688266,-0.02216796,-0.3500486,-0.8588184
0.3719419,-0.01663089,-0.3446133,-0.8597977
0.3760811,-0.01600466,-0.3370638,-0.8610009
0.3770416,-0.01306828,-0.3325999,-0.8623653
0.3770459,-0.01331618,-0.3304977,-0.8631675
0.3742416,-0.01330854,-0.330873,-0.8642436
0.3720987,-0.01172502,-0.3300151,-0.8655187
0.3700001,-0.009277544,-0.328424,-0.8670521
0.3675752,-0.006999237,-0.3275005,-0.868453
0.3649229,-0.004132039,-0.3262785,-0.8700484
0.3624241,-0.0001413647,-0.324161,-0.8718923
0.3599543,0.005213841,-0.3216865,-0.8738142
0.3572639,0.0123185,-0.3191849,-0.8757622
0.3555813,0.01890164,-0.3183614,-0.876629
0.3544785,0.02675041,-0.3179375,-0.877025
0.3540522,0.03588753,-0.3179467,-0.8768675
0.3539997,0.04629032,-0.3195983,-0.8758002
0.3541854,0.0588091,-0.3236164,-0.8734955
0.3548816,0.07334509,-0.3305711,-0.8694997
0.3561341,0.08853632,-0.3414555,-0.8633456
0.3569223,0.1090078,-0.353552,-0.8557759
0.358386,0.1400245,-0.3692726,-0.8439302
0.3656988,0.1726213,-0.3867677,-0.8267435
0.375522,0.2167293,-0.4067921,-0.8019722
0.393667,0.2767771,-0.4298782,-0.7617432
0.4186293,0.3500187,-0.4581172,-0.6992798
0.4326803,0.4227342,-0.4894552,-0.6254153
0.4582158,0.4731717,-0.5043267,-0.5553637
0.468796,0.4802323,-0.5036256,-0.5409216
0.4822479,0.4216528,-0.4906646,-0.5878107
0.4903384,0.3947274,-0.4816679,-0.6069448
0.4833582,0.3596624,-0.480907,-0.6343215
0.4680485,0.3045545,-0.4755184,-0.6772642
0.4534647,0.2445899,-0.4695181,-0.7146508
0.4388986,0.1845722,-0.4592274,-0.7476889
0.4277019,0.124352,-0.4438043,-0.7754179
0.4185726,0.06410327,-0.4250723,-0.7978901
0.4063981,0.008947772,-0.4055296,-0.8166602
0.3880748,-0.04740295,-0.3892632,-0.8320172
0.3672833,-0.08900205,-0.3788465,-0.8427838
0.3400991,-0.1230246,-0.3686152,-0.8543699
0.3121896,-0.142172,-0.3593409,-0.8659252
0.287452,-0.1418536,-0.3555048,-0.8760666
0.2708768,-0.1545966,-0.3539659,-0.8798076
0.2747749,-0.169898,-0.3574387,-0.8743562
0.2839375,-0.1716517,-0.3639195,-0.8683925
0.2947669,-0.1618444,-0.3703059,-0.863956
0.3071086,-0.1283699,-0.3750895,-0.8632155
0.32617,-0.07509749,-0.3762065,-0.8620148
0.3259495,-0.01410886,-0.3673221,-0.8690569
0.3330801,-0.004035877,-0.3597291,-0.8696343
0.3421498,0.0005029165,-0.3600103,-0.8659986
0.3435855,-0.0001961042,-0.352594,-0.8684781
0.3499095,-0.0002173392,-0.3489387,-0.8674288
0.353081,0.002350735,-0.3428951,-0.8685499
0.3555502,0.002047424,-0.3412493,-0.8681915
0.3580707,0.003040033,-0.3401439,-0.8675863
0.3601317,0.004663595,-0.3397523,-0.8668792
0.3616385,0.006367395,-0.3405017,-0.8659465
0.3621157,0.008729627,-0.3418263,-0.8652044
0.3626734,0.01195532,-0.3429671,-0.8644804
0.3638115,0.01644857,-0.3436732,-0.8636475
0.3653631,0.02228944,-0.3438976,-0.8627718
0.3673339,0.0287469,-0.3440156,-0.8616961
0.3707848,0.03677643,-0.3446025,-0.859676
0.3752234,0.04426705,-0.3457023,-0.8569513
0.3809896,0.0509535,-0.3489847,-0.8526946
0.3873065,0.05651062,-0.3557514,-0.8466811
0.3930448,0.06384645,-0.3643451,-0.8398331
0.3977174,0.07363858,-0.375051,-0.8320833
0.3999624,0.08838776,-0.3865457,-0.824274
0.399762,0.1087912,-0.4010037,-0.8149714
0.4011197,0.13431,-0.419734,-0.8009462
0.406191,0.1701702,-0.4457521,-0.7771637
0.4122429,0.21331,-0.4726781,-0.7468317
0.4208325,0.2719872,-0.5046062,-0.7006589
0.4293264,0.3471358,-0.5382639,-0.6340935
0.4329008,0.4131167,-0.572993,-0.5569899
0.4444567,0.4635479,-0.5797635,-0.4980798
0.4318787,0.4636512,-0.5804419,-0.5081565
0.4489323,0.422493,-0.5643637,-0.5459675
0.4708603,0.3935067,-0.5506654,-0.5628839
0.479803,0.3523011,-0.5363415,-0.5955151
0.4799523,0.3020964,-0.521843,-0.6345795
0.476298,0.24363,-0.5100606,-0.6710068
0.4712344,0.1836709,-0.4943524,-0.7045894
0.4670396,0.1219179,-0.4756025,-0.7331028
0.4580415,0.0622281,-0.4550644,-0.7588607
0.4458794,0.008072589,-0.4358898,-0.7795857
0.4348957,-0.04391729,-0.418564,-0.7939576
0.4230951,-0.09018724,-0.4041587,-0.8038284
0.4063239,-0.1365607,-0.3879669,-0.8138559
0.3870366,-0.1617332,-0.3732323,-0.8254516
0.3601012,-0.1716234,-0.3635766,-0.8398286
0.3274325,-0.1702778,-0.3518806,-0.8582546
0.3017525,-0.1614315,-0.34997,-0.8700768
0.2890873,-0.1552486,-0.3572879,-0.8725248
0.2939542,-0.1352101,-0.3639683,-0.8714723
0.3161989,-0.0898791,-0.3750333,-0.8648222
0.3258846,-0.02421913,-0.3622521,-0.8709843
0.3358887,-0.007393809,-0.3467719,-0.8737854
0.342623,-0.007106618,-0.3451278,-0.871822
0.3427633,-0.005675191,-0.3394136,-0.8740179
0.3468908,-0.005751299,-0.3366366,-0.8734628
0.3475766,-0.004545837,-0.3333968,-0.8744393
0.3474479,-0.00454092,-0.3327398,-0.8747407
0.3474675,-0.003198198,-0.3316531,-0.8751514
0.3480668,-0.0007922166,-0.3290704,-0.8758934
0.3480943,0.002520757,-0.3258358,-0.8770877
0.3470166,0.005460645,-0.3234651,-0.8783779
0.3452139,0.008807593,-0.3220404,-0.8795838
0.3437232,0.01292067,-0.3208821,-0.8805395
0.3425567,0.01753866,-0.320293,-0.8811285
0.3413134,0.02205155,-0.3210869,-0.8812206
0.3400195,0.02707127,-0.3229608,-0.880896
0.3389897,0.03334898,-0.3254177,-0.8801731
0.3386021,0.04162171,-0.3287764,-0.8787206
0.3384643,0.04985037,-0.3334664,-0.8765756
0.3380144,0.05927411,-0.3407432,-0.8733582
0.3362179,0.07080601,-0.3514482,-0.8689395
0.3329284,0.08588236,-0.364808,-0.8633224
0.3298239,0.1042848,-0.3805779,-0.8556454
0.3293216,0.1270334,-0.3985526,-0.8445078
0.3324963,0.1545795,-0.4191661,-0.8285401
0.3389259,0.1901124,-0.4430029,-0.8058302
0.3490695,0.248619,-0.4771916,-0.7650194
0.3657933,0.3180516,-0.5139409,-0.7053582
0.3813885,0.3964837,-0.5452579,-0.6298132
0.3942664,0.4578245,-0.5504647,-0.5732074
0.3880011,0.4709082,-0.5463215,-0.5708424
0.418971,0.4228861,-0.5346322,-0.5970147
0.4478201,0.3929097,-0.515067,-0.6135247
0.4571833,0.3612426,-0.4975241,-0.639988
0.4530357,0.3141501,-0.4835076,-0.6774336
0.4408175,0.2522982,-0.4708321,-0.7190064
0.4331769,0.1944915,-0.4563298,-0.7502809
0.4291421,0.1336385,-0.4380311,-0.7763594
0.423199,0.07261413,-0.418837,-0.7980181
0.4129159,0.01614466,-0.4020403,-0.8150036
0.399298,-0.03307458,-0.3874775,-0.8282245
0.3841427,-0.07649397,-0.3756453,-0.8379148
0.3657641,-0.113029,-0.3593296,-0.8490883
0.3432006,-0.1328021,-0.3412316,-0.862998
0.3154843,-0.1446006,-0.3186105,-0.8801563
0.2898467,-0.1506752,-0.3017075,-0.8938043
0.2752097,-0.1503952,-0.2998171,-0.8990986
0.2712622,-0.1473249,-0.3047101,-0.8991616
0.2792749,-0.1275523,-0.3130603,-0.8968594
0.2936655,-0.0861099,-0.3229266,-0.8936955
0.297474,-0.03751242,-0.3247566,-0.8951328
0.3017091,0.0004271334,-0.3216519,-0.8956221
0.3125195,0.003944475,-0.3198458,-0.8925483
0.3095894,0.0055858,-0.3214183,-0.8929957
0.3133452,0.004885264,-0.3170632,-0.8932467
0.312218,0.004052426,-0.3171639,-0.8936098
0.3111274,0.005157803,-0.3153546,-0.8946241
0.3087487,0.00565555,-0.3144072,-0.8957779
0.3066359,0.006921206,-0.3119872,-0.8973396
0.3045499,0.008782306,-0.3086098,-0.8991995
0.3017379,0.01141145,-0.3042208,-0.9016104
0.2981089,0.01461739,-0.2994762,-0.9043556
0.2948429,0.01722171,-0.2958558,-0.9065694
0.2921313,0.01984288,-0.2926955,-0.9084176
0.2897681,0.02217798,-0.2902378,-0.9099079
0.2871804,0.02444367,-0.2884832,-0.9112273
0.2850385,0.02676144,-0.2872895,-0.9122112
0.2825518,0.02949371,-0.2870434,-0.9129778
0.2806329,0.03311551,-0.2872911,-0.9133674
0.2793692,0.0379396,-0.2884582,-0.9131992
0.2780792,0.04593691,-0.2917315,-0.9121854
0.2777626,0.05624999,-0.2958892,-0.9103633
0.2781104,0.06912273,-0.3024627,-0.9072048
0.2785398,0.08507728,-0.3130585,-0.9021083
0.2795543,0.1052261,-0.3261877,-0.8949895
0.2839421,0.1301603,-0.3415583,-0.8845342
0.2950213,0.1621241,-0.3610304,-0.8677343
0.3107359,0.2104169,-0.3868814,-0.8403084
0.3404736,0.271826,-0.4132968,-0.797497
0.3749699,0.3641453,-0.4385538,-0.7287616
0.3964979,0.4428117,-0.4568909,-0.6592307
0.4055797,0.4937229,-0.4473507,-0.6230954
0.3956113,0.4707856,-0.446636,-0.6472994
0.4028985,0.4348164,-0.4397516,-0.6722006
0.3998218,0.4215013,-0.4339097,-0.68617
0.3867322,0.3877663,-0.432585,-0.7138441
0.3732153,0.3394269,-0.4302408,-0.7463378
0.3614334,0.2781792,-0.4245413,-0.7799836
0.3551425,0.2209289,-0.4145019,-0.8061513
0.3477075,0.1624399,-0.4046946,-0.8279871
0.336078,0.1062253,-0.3940106,-0.8468477
0.3212348,0.05354438,-0.3840324,-0.8620254
0.3054345,0.00497463,-0.3763025,-0.8727594
0.2883786,-0.03972503,-0.368931,-0.8807822
0.270033,-0.07979006,-0.3627014,-0.8864486
0.2508612,-0.1077672,-0.3630145,-0.8889899
0.2186952,-0.1349923,-0.3647875,-0.8930326
0.1888995,-0.1399928,-0.361037,-0.9005548
0.1638248,-0.1306554,-0.3620887,-0.906427
0.152638,-0.1233741,-0.3675193,-0.9072143
0.1576194,-0.1041596,-0.3750023,-0.9057084
0.1638347,-0.07422414,-0.3718432,-0.9088504
0.1791441,-0.05267926,-0.3620305,-0.911424
0.1880966,0.0206908,-0.3464606,-0.9169427
0.2017787,0.02531011,-0.3453135,-0.9143474
0.2002253,0.03708264,-0.33668,-0.9175015
0.203124,0.03265574,-0.3417667,-0.9151489
0.2034955,0.03409233,-0.3437597,-0.9142671
0.2056424,0.03419372,-0.3438839,-0.9137361
0.2072759,0.03411582,-0.3452616,-0.9128499
0.2081537,0.0341548,-0.3469858,-0.9119945
0.2095515,0.03470078,-0.3486778,-0.9110081
0.2105948,0.03578888,-0.3506065,-0.9099845
0.2118648,0.03805881,-0.3518219,-0.9091281
0.2129491,0.04013831,-0.3520291,-0.908705
0.2138111,0.04212807,-0.3520065,-0.9084213
0.2149445,0.04436183,-0.351858,-0.908105
0.2156894,0.04685609,-0.3518376,-0.9078109
0.2165139,0.04981755,-0.3512753,-0.9076746
0.2179875,0.05326172,-0.3491311,-0.9079536
0.2194531,0.05643872,-0.3453272,-0.9088629
0.2206278,0.05922331,-0.3401413,-0.9103557
0.2222988,0.06182524,-0.3334302,-0.912257
0.224225,0.06353326,-0.3288699,-0.9133231
0.2255851,0.06494547,-0.3280975,-0.9131665
0.2257679,0.06707336,-0.3315233,-0.9117291
0.2250661,0.07090494,-0.3394682,-0.9086841
0.2246455,0.07802178,-0.3503593,-0.9040592
0.2247041,0.08810939,-0.3643719,-0.8975554
0.2247795,0.1017584,-0.3815722,-0.8889036
0.2234553,0.1223773,-0.4019963,-0.8775638
0.2208871,0.1667895,-0.4277701,-0.8585047
0.2241955,0.2287319,-0.4544328,-0.829178
0.232611,0.3126735,-0.4725669,-0.7883115
0.2203052,0.3971605,-0.465175,-0.7576073
0.1904268,0.441505,-0.4438844,-0.7539266
0.1614973,0.464903,-0.4189644,-0.7608417
0.1370457,0.4854704,-0.3782213,-0.7740241
0.1167561,0.4886978,-0.331191,-0.7965441
0.09134573,0.4815989,-0.2790264,-0.8237052
0.05264444,0.46444,-0.2187818,-0.8545677
0.01208625,0.4392708,-0.1705382,-0.8800223
-0.03723422,0.411677,-0.1313326,-0.8991745
-0.09736571,0.3914708,-0.1019885,-0.9074669
-0.1678901,0.3816952,-0.08132689,-0.9034019
-0.2452675,0.3803694,-0.06531715,-0.8874255
-0.320292,0.3828989,-0.05317533,-0.8629028
-0.3919574,0.3855081,-0.0455048,-0.8320515
-0.4665858,0.3888795,-0.04173033,-0.7911741
-0.5247452,0.3929423,-0.04317994,-0.7516659
-0.5747054,0.3966717,-0.05071314,-0.7116325
-0.6189306,0.3984541,-0.06243464,-0.6714823
-0.658055,0.4013878,-0.0758799,-0.6298581
-0.6930712,0.4061728,-0.08883394,-0.5860139
-0.7257034,0.4169255,-0.1005616,-0.5348297
-0.7539227,0.4402251,-0.1045993,-0.4727458
-0.7790388,0.4585668,-0.09639206,-0.4124937
-0.7976751,0.4643376,-0.08907099,-0.3698635
-0.8040659,0.4672664,-0.08976417,-0.3517244
-0.8085589,0.4685238,-0.08599826,-0.3405143
-0.8113688,0.4736939,-0.07646393,-0.3287486
-0.8149008,0.4802194,-0.059649,-0.3136811
-0.8178356,0.4871691,-0.03487766,-0.298701
-0.825905,0.4805153,0.00840007,-0.2890379
-0.8329245,0.4653284,0.04490307,-0.290375
-0.829547,0.4632106,0.04235137,-0.3035159
-0.8246346,0.4684523,0.04269573,-0.3087637
-0.8232583,0.46804,0.04252699,-0.3130549
-0.82451,0.4625464,0.04454272,-0.3176126
-0.8269442,0.4556864,0.04985538,-0.3203985
-0.8295993,0.4497644,0.05254257,-0.3214713
-0.8325147,0.4436358,0.05559614,-0.3219369
-0.8352376,0.4382078,0.05758382,-0.3219689
-0.8378425,0.4334554,0.05970915,-0.3212458
-0.8400387,0.4295097,0.0616625,-0.3204404
-0.8414992,0.427236,0.06290668,-0.3194041
-0.8426485,0.4259053,0.06392066,-0.3179468
-0.8429881,0.4264203,0.06398697,-0.3163384
-0.84265,0.4273296,0.06360914,-0.3160887
-0.8424649,0.4268827,0.06366877,-0.3171721
-0.8428615,0.424599,0.06458171,-0.3189937
-0.8434473,0.4219655,0.06576498,-0.3206935
-0.843989,0.4195416,0.06720771,-0.3221462
-0.8442298,0.4175497,0.07010363,-0.3234833
-0.8440912,0.4169726,0.07367691,-0.3237951
-0.8434616,0.41779,0.07864501,-0.3232132
-0.841885,0.4205496,0.08571567,-0.3219442
-0.8392659,0.4241174,0.09564379,-0.3213055
-0.8356799,0.4293231,0.1097346,-0.3192282
-0.8309355,0.4350168,0.1282769,-0.3169846
-0.8247342,0.4397724,0.1508625,-0.3166735
-0.8159799,0.4443307,0.1766612,-0.3196332
-0.8028029,0.4497215,0.2129442,-0.3233271
-0.7836906,0.4548344,0.25439,-0.3329681
-0.7564371,0.4587331,0.304803,-0.3479794
-0.7174819,0.4592815,0.3677559,-0.3683248
-0.6658463,0.4608471,0.4373122,-0.3868515
-0.6029407,0.464173,0.5057353,-0.4023245
-0.5484135,0.4635163,0.5505177,-0.4218448
-0.5417809,0.4573397,0.558835,-0.426198
-0.5872476,0.4540538,0.5216008,-0.416576
-0.6101648,0.4489245,0.5066891,-0.4075041
-0.6332766,0.4512973,0.4847635,-0.3961355
-0.6717237,0.4552455,0.4430437,-0.3766676
-0.7092838,0.459823,0.3938255,-0.3563821
-0.7437118,0.4627091,0.3416264,-0.335726
-0.7766939,0.459779,0.2858424,-0.3166565
-0.8051012,0.4551107,0.2257568,-0.3005789
-0.8286299,0.4481302,0.1669915,-0.2851193
-0.8501196,0.439975,0.1031404,-0.2640231
-0.8645787,0.4334444,0.05388307,-0.2415649
-0.8754907,0.42835,0.01103779,-0.2157264
-0.8848167,0.4207684,-0.02569987,-0.1897902
-0.8922204,0.4131108,-0.04378223,-0.1673105
-0.9023296,0.3970474,-0.04559571,-0.1506766
-0.9087951,0.3841574,-0.05355226,-0.1423882
-0.9039885,0.3889725,-0.06922842,-0.1527742
-0.8982787,0.3938218,-0.07198182,-0.171598
-0.8905109,0.4026024,-0.05865391,-0.1951644
-0.8882824,0.4048134,-0.03206411,-0.2065916
-0.8886997,0.4016221,0.01546018,-0.2128402
-0.8901525,0.3894962,0.06712098,-0.2191891
-0.8906094,0.3867395,0.06627115,-0.2224484
-0.8900906,0.3866041,0.0717953,-0.2230456
-0.8888839,0.3899814,0.06677268,-0.2235377
-0.8867984,0.3940075,0.06505244,-0.225261
-0.8862532,0.394991,0.06432235,-0.2258936
-0.8851246,0.3970767,0.06313761,-0.2269929
-0.8842978,0.3982882,0.06263956,-0.2282274
-0.8834376,0.3991777,0.06243411,-0.2300537
-0.8827139,0.3994123,0.06244228,-0.2324106
-0.8824368,0.398478,0.06310485,-0.2348746
-0.8825411,0.3965092,0.06422248,-0.2374968
-0.8831048,0.3929764,0.0657311,-0.2408371
-0.8843689,0.3874716,0.06772508,-0.2445372
-0.8861138,0.3802156,0.07141466,-0.2485279
-0.8875247,0.3737583,0.07585571,-0.2519484
-0.8881893,0.3687077,0.08121862,-0.2553542
-0.8878785,0.365539,0.08803981,-0.2587073
-0.886191,0.3653964,0.09646099,-0.2616752
-0.8828643,0.3687208,0.1070544,-0.2641263
-0.877363,0.376364,0.120884,-0.2657045
-0.8696297,0.3874089,0.1389555,-0.2664157
-0.8584227,0.4027285,0.1610999,-0.2675716
-0.8406301,0.4215297,0.1938729,-0.2733031
-0.8180256,0.4389811,0.2325682,-0.2840234
-0.7847149,0.4583425,0.2851565,-0.2990947
-0.7317893,0.4794135,0.3565513,-0.3227156
-0.6572869,0.4985554,0.4447879,-0.3438125
-0.5786093,0.5161027,0.5144526,-0.3616835
-0.5368028,0.5099832,0.555002,-0.3746467
-0.5731527,0.508498,0.5281983,-0.3613306
-0.6034659,0.4994667,0.4922429,-0.375082
-0.6233448,0.4928273,0.465988,-0.3847667
-0.6605244,0.4885823,0.4241203,-0.3764891
