q0,q1,q2,q3
0.8897532350243501,-0.37094741764197964,0.2641156854746698,0.03155413117867193
0.8895303682540155,-0.3708967049188107,0.26403184065472424,0.03166084466740541
0.8895269547792611,-0.37090677709541087,0.2640262193359268,0.031684976765123565
0.8897322660060941,-0.3709973139396801,0.26410486757975943,0.03163794484321556
0.8901133809661556,-0.37118780345393243,0.2641893267691659,0.03170049424737844
0.889713381706275,-0.37105353404463814,0.2640849928772838,0.03168079378671402
0.8894988147410539,-0.37097100997267457,0.2640239521104091,0.03172864440902876
0.8894873481356953,-0.37099742674296426,0.2640254436747788,0.03174908221464463
0.8896988241811916,-0.3710902677910429,0.2640735361422031,0.03175457034754445
0.890074626091173,-0.3712742165308226,0.2641807443924007,0.03184688592580025
0.8896752874247329,-0.37114945442976804,0.2640516953069421,0.03190329892385335
0.889468950271847,-0.37106351275407623,0.26397198118519927,0.03192814273455687
0.8894626223177996,-0.37108607291388895,0.26395056996376104,0.03201185228358338
0.8896752809973062,-0.37118688128646204,0.2639730215871414,0.03211055939454483
0.8900638321332611,-0.3713352261048346,0.26411274067210583,0.03201659511167233
0.8896808255079831,-0.3711618528703258,0.2640050760661846,0.03198256852027169
0.8894737627546959,-0.3710716727495151,0.26393953392708486,0.03195363634670629
0.8894854699879647,-0.37107250915847195,0.263900012489315,0.03195112346343437
0.8896953237646243,-0.37117415468758336,0.26393825041509655,0.03199966067994189
0.8900817908886012,-0.37133695843912007,0.2640516224277492,0.031990511018186965
0.8897067056660155,-0.37117729435088886,0.2638956228349031,0.03198936112928789
0.8895033089207994,-0.37108582801602186,0.26381948972046243,0.0319637280561477
0.8895086532094917,-0.3710778793384908,0.26381806048031226,0.03192562630075935
0.8897136438465766,-0.3711819897197203,0.26387252314907156,0.031943687204008836
0.890095992646975,-0.371369887823456,0.2639550445438333,0.03199369797711712
0.8896982311924044,-0.37122827865676866,0.2638573725517466,0.031961117331948743
0.8894637800538724,-0.37117799186969697,0.26382859125450475,0.03192199758927239
0.8894393521380857,-0.37124553534019666,0.26380725220050916,0.031992833056125505
0.8896376231499669,-0.3713538036829226,0.26387886328809124,0.032013813122257144
0.8900309678537318,-0.3715097825262328,0.2639787336196031,0.03199298347556358
0.8896426033453902,-0.3713578520848665,0.2638531180222733,0.032028924268124474
0.889427487069211,-0.3713009822238256,0.26376020293840124,0.032052461135180725
0.8894300441400073,-0.3712647977590038,0.2638036710478491,0.03205163255554656
0.8896458932693911,-0.37131503525881043,0.2638991443478423,0.0320417819596428
0.8900360188522061,-0.3714684761467321,0.2640186127747747,0.03201094382509964
0.8896373475610736,-0.37127525248185134,0.2639990381717974,0.031937614757158596
0.8894254834115337,-0.3712078412732938,0.26391518463224056,0.03191322955803927
0.8894295673046695,-0.371189419768439,0.2639398500709574,0.03181485108520601
0.8896214890561602,-0.3713136563459573,0.2640065480924189,0.03186158085334491
0.8899814958045416,-0.37154427481928437,0.26409595930236973,0.03201747175030779
0.8895937913866306,-0.3713871812210398,0.26399434645270425,0.031901390229489214
0.8893699023000936,-0.3713296984719248,0.26393305211305734,0.031901131559867395
0.889352410739064,-0.371356275452519,0.2639583783895293,0.031870265895811815
0.8895603562358645,-0.37146055094083946,0.2639993649473835,0.031927472714385195
0.8899526664264411,-0.371634632034767,0.2640726834095079,0.031954373352232265
0.8895697910952984,-0.37148163489026964,0.2639414583618187,0.031894646335554604
0.8893630800824106,-0.371386038170132,0.2638757799405589,0.03190277978483793
0.889354640628147,-0.3714043316354116,0.26388048830256916,0.031888357116745834
0.8895764884395148,-0.3714882786007322,0.2639111473198634,0.03187341934380316
0.8899679864284793,-0.37165064030329725,0.2640129811232261,0.031836567241777046
0.8895861345682885,-0.3714728962920741,0.2639117730465683,0.03178216020895462
0.8893808699274548,-0.37137462956859907,0.2638579264259115,0.031703464629606506
0.8893568591105875,-0.37141859339719313,0.2638705497101267,0.0317522344444783
0.88955099254543,-0.37153413422384246,0.2639521188381853,0.03169882477486161
0.8899232902782974,-0.37171976405057866,0.26409232432530183,0.03161050803900027
0.8895334944692941,-0.37158496339007685,0.2639491737983639,0.03162713534399721
0.8892930364148285,-0.37152377929020586,0.2639540298324747,0.03160370274565779
0.8892723311520554,-0.37153346026108625,0.2640099031440911,0.03161378305060058
0.8894775425814602,-0.3716537292710191,0.2640372745176794,0.03167583479789429
0.8898441486904254,-0.37184606158725986,0.2641777656007931,0.03165636380511223
0.8894560072099865,-0.37168793999437605,0.2640719367180871,0.03158421663989009
0.8892372519588883,-0.37162235450083075,0.26400314075664255,0.03163083685756851
0.8892329314409595,-0.37162476794475824,0.2640137570781978,0.03161796445840127
0.8894511278257011,-0.37170864517603597,0.2640526250045594,0.03162062616611821
0.8898440881422405,-0.3718787942155137,0.2641411364720837,0.03156320674011843
0.889444754966527,-0.37173200865142364,0.2640419048800785,0.03162966998624337
0.8892286969158828,-0.3716091883016136,0.26406203792774197,0.0315228390091942
0.8892198966942503,-0.37162531598184684,0.2640754193490521,0.0314871526157624
0.8894175545150776,-0.3717208691457109,0.26416690889875377,0.03148606887780688
0.8897970800295053,-0.37190298744082795,0.26427120049947816,0.031510329690094215
0.8894030893199825,-0.37175279968813113,0.26417041635869787,0.03148359899121246
0.8891920279373837,-0.3716774227407542,0.26408816792647843,0.031533404081833104
0.8891926371077941,-0.3716816305270628,0.2640766271487563,0.03156977161421291
0.8893953954611941,-0.3717712015984533,0.2641563731383507,0.03160582902770624
0.889802680044479,-0.3718969232169105,0.2642576593210144,0.03154626173441308
0.8894228083525195,-0.3717189519439889,0.2641519155261161,0.031484539302631544
0.8892251076493,-0.3716156678778181,0.26408138976612416,0.031399000411150735
0.8892304613534828,-0.3716064253802182,0.2640707134053842,0.03143369183718243
0.8894395626310732,-0.37169378824915295,0.26413486560907984,0.03144941789146829
0.8898345464216855,-0.3718411410560088,0.264241581853022,0.031442428603538866
0.8894517437730127,-0.37167533188929897,0.26412965884462075,0.03136919896575191
0.8892381071117671,-0.3716046511580206,0.2640478682219861,0.03142047561680671
0.8892556832929438,-0.37159755759291757,0.2639979870744502,0.03145560571311333
0.8894664426303877,-0.3716959597056697,0.2640228093642819,0.03159517659382582
0.889846857135168,-0.3718746541811419,0.26412785876751504,0.03165779637806632
0.8894374729666726,-0.3717471800473253,0.2640400311941176,0.031680458600122245
0.8892196552567054,-0.3716923805669536,0.26395613254107975,0.0316851369235116
0.8892155103000215,-0.3716794706009568,0.26399304319086286,0.03164914766576435
0.8894347527683072,-0.37174232342530333,0.2640611269057039,0.03163870198859584
0.8897990887706799,-0.3719647124916052,0.2641610169790667,0.03166285813493105
0.8893628355204501,-0.3718995267427167,0.26407527596438396,0.03168071452419729
0.889094239576344,-0.3719160100770544,0.2640592982706935,0.03171827880576392
0.8890256679499166,-0.3720380356281386,0.2641016806905846,0.031863279989326636
0.8891568042238922,-0.3722620629693477,0.2642414814890311,0.03183822294946848
0.8894673489550812,-0.37254699925696416,0.2644377895549523,0.03180997377579402
0.888908811557918,-0.3726201548230505,0.2645771915915425,0.03175904360869639
0.8886145476993973,-0.3726820818608107,0.26460033784760834,0.031655335479452866
0.8885708672145233,-0.37275257722186567,0.2646481674444727,0.03165724026287611
0.8887556416579088,-0.37290171130583416,0.26470056471707937,0.031725814883461025
0.8891342722721035,-0.373077863792382,0.2648153753369973,0.03177595614123998
0.8887355835025513,-0.37293828458808975,0.2647040145347712,0.03182064825078424
0.8885215329001313,-0.3728639663494882,0.26463048318841764,0.03186468654135784
0.8885516599935432,-0.37283532236904576,0.2645672700220692,0.031905106439408394
0.8887877345861597,-0.3728584345196345,0.2646305621950104,0.031912677231146276
0.8891965414244858,-0.37299274663506493,0.26470792968315815,0.03190751428008688
0.8888291691706757,-0.3728041796690282,0.2645665773391433,0.03191742300761482
0.888659164593472,-0.3726451561842154,0.26448431663702165,0.03181304134414719
0.8886724464508196,-0.3726152271457014,0.2644841087830591,0.031803760485828184
0.8888877497564468,-0.3726728483187957,0.26457353071222395,0.03177032250161514
0.8892620075100833,-0.3728318438970851,0.2647399710402807,0.031718280423390005
0.8888661643535681,-0.372639596974917,0.26470949237035685,0.03164041189708131
0.8886662049348772,-0.372520873447133,0.26466059386592167,0.031607611117922735
0.8886591688632113,-0.37251189207551716,0.2646996021462651,0.03157865874298803
0.8888661825846915,-0.37258400907693573,0.2647951497932917,0.031566899102555716
0.8892755022785083,-0.3726940935939269,0.26490917381536333,0.031539016471085146
0.8889024351028518,-0.37249225264571056,0.2648132926847865,0.03148778133333081
0.8887106596279781,-0.372373761642347,0.264733135189638,0.031483783863189646
0.8887366722059101,-0.3723432852268816,0.26468153645325315,0.031539782957512336
0.8889706597476165,-0.37241959764701993,0.2646751031958341,0.03157372054622488
0.8893920398864036,-0.37253232751384563,0.26474021040103124,0.031573532331357596
0.889035821310674,-0.3723467657926594,0.26454971193818216,0.031650545406950024
0.8888572719246443,-0.3722298837225146,0.26441468655813605,0.03172096871272397
0.8888792704995575,-0.3722354644434342,0.26431538604859117,0.03185048631137121
0.8890876597803126,-0.3723542499282914,0.2643319635525065,0.03191350101804296
0.889457816260866,-0.37254751365296923,0.2644568403525983,0.0319066364675898
0.8890757794519283,-0.37240145204025915,0.2643051863974053,0.03193611766503849
0.8888799409971906,-0.3722862424104921,0.2642228758440535,0.03202599566155847
0.8889106689303182,-0.3722490819975835,0.26415791918202075,0.03213030179706685
0.889144026708427,-0.3722797576397117,0.2642225145360563,0.03213094884569092
0.889536866429646,-0.3724337380675696,0.26432080844248684,0.03216861638636913
0.8891417624647884,-0.3722560989243669,0.26425498730907027,0.03218915076818887
0.888939423059639,-0.3721569018101147,0.26417241583409523,0.032277755253872546
0.888961247248288,-0.37211127773707403,0.26417584602411476,0.0321828982305966
0.8891936190610509,-0.37217645118620674,0.2641874265899832,0.03223477451362026
0.8896212245634127,-0.37228897045684917,0.2642355901662873,0.032233511998186644
0.8892569119823337,-0.3721037372465979,0.2640825263436557,0.03218981470245952
0.8890602276266353,-0.3720109414586276,0.2639832725019943,0.03219285866189318
0.8890890215490694,-0.37196406638182816,0.263960023251061,0.03212206641233785
0.8893262125070267,-0.3720055171394316,0.26399149972149405,0.03215773197779116
0.8897396843942915,-0.3721397705330249,0.26403766243750715,0.03229065654582626
0.8893868887204317,-0.37192024801395995,0.263896983011017,0.03225154365643629
0.8892179940353232,-0.37175775422343477,0.2638181315435412,0.03212878625696052
0.8892601038301571,-0.3717072406444113,0.26374217623801993,0.03215404385501555
0.8895273519374155,-0.37171754466376383,0.2637136500969575,0.032190826619745073
0.889951992128017,-0.37185337361388,0.26372108007766465,0.032316816774023274
0.8895965013611267,-0.3716462538047085,0.2635718946850556,0.03228937937121101
0.8894073940490294,-0.37150663585944366,0.2635192618131523,0.03221811822515619
0.8894252631660023,-0.37149050588630167,0.2634728066995395,0.03228365578381371
0.8896617405237962,-0.37152797275405786,0.2635177300894219,0.03229672496161648
0.8900765790974636,-0.3716512636407947,0.2635917931188851,0.032284938587717506
0.8897103856082241,-0.3714623949320831,0.2634377640459628,0.03234202961135962
0.8895210820264737,-0.3713625475549999,0.26331694228959723,0.03239488605065726
0.8895266609431021,-0.3713197795373907,0.26335787457442134,0.03240731614190381
0.8897444791655714,-0.3713614548297344,0.2634530024139564,0.0324379457707369
0.8901311017289142,-0.3715171025242397,0.2635683066550491,0.03250665994572654
0.8897473468269785,-0.3713347551963415,0.26346095855651175,0.03260746071483679
0.889534993278096,-0.3712759754906285,0.2633470733937611,0.032758942723701195
0.8895588013080994,-0.371260731009491,0.2632667591005489,0.03291969045947006
0.8897718203351497,-0.3713714696399325,0.2632580212969318,0.03315079948177868
0.8901394543984846,-0.37156417718003304,0.26337025299965233,0.033337417285693526
0.8897106446592327,-0.371459806173482,0.2632974426217556,0.03349421516015014
0.8894570192030442,-0.3714644213395578,0.2632269657926252,0.033704260023712865
0.8893911242304243,-0.3715813475017816,0.2632539679813098,0.03393077848014241
0.889556954733068,-0.37173680689593186,0.2633478501626837,0.03411696793580578
0.8898588414865072,-0.37199597907883764,0.2635744852174381,0.034384325602858985
0.8894151342056176,-0.37193493211414813,0.2634916820288417,0.03452175704382314
0.8891894151558846,-0.37187629566885055,0.26343026493038263,0.03460824949158966
0.8891825659129533,-0.37189726294386405,0.2634075782861622,0.03474921916795574
0.8893723888005817,-0.3720429228428079,0.26343202079990546,0.03491545497206414
0.8897297437212249,-0.37226685741562887,0.26354359746080536,0.03502553193721828
0.8893219895593083,-0.37213891595932236,0.2634546632054276,0.03502816661681619
0.8891026026161267,-0.3720422459341119,0.26344159812517276,0.03497354856887962
0.889122913123163,-0.3720069332461363,0.2634242687269246,0.03497332304952089
0.8893504741557733,-0.37204128076138315,0.26350724371493756,0.0349307384407131
0.8897351212289016,-0.372193101575968,0.2636407156520051,0.03493170781025824
0.889279309788157,-0.37215490468207335,0.2636117054593508,0.03474737279011663
0.8889056906424542,-0.3724637179799736,0.26356950394144446,0.03454721419269226
0.8886404922397573,-0.3731110907078093,0.2635877733759918,0.03422869762174429
0.8885259291647832,-0.3737960772538551,0.2639579809782553,0.033768570873605554
0.8885707317939073,-0.3743873124688856,0.26465983284629685,0.03340134661214132
0.8878937519439594,-0.37431297902231575,0.2654247827098457,0.033172300633218424
0.887615611817976,-0.37360963455385543,0.2664798383807626,0.032993251526973355
0.8879830076912371,-0.3718863240970728,0.2675802568949713,0.03367515541274141
0.8899098578756649,-0.36720535582574626,0.2682138438454796,0.03604935031644746
0.8936235586748126,-0.3588095336474263,0.26834325907730827,0.03959596603292877
0.8965491855998131,-0.3499413710997392,0.26808398874821965,0.04345798549756385
0.8991276899147327,-0.3424311779377971,0.2675898123313889,0.04745187578603768
0.901539958231772,-0.3356869222445216,0.2672918390055296,0.05139716443663798
0.9032402916110028,-0.33158887526180286,0.2662666948342515,0.057650662586025726
0.9056358549778434,-0.3263333258695751,0.26458335940501165,0.06488733988056458
0.9074720697840234,-0.32052224555480585,0.2619751687294058,0.07172793808877559
0.9090731493909858,-0.31582280557422304,0.25934291398510195,0.0782979552169392
0.9105667172635564,-0.3122321501499751,0.2568470894043991,0.0833979746720772
0.9119335259084597,-0.30926510376903255,0.25483040324818473,0.08838712895938733
0.9133055271194139,-0.3068521254111225,0.253070712508524,0.0924867966992851
0.9137706476586936,-0.30506915933696355,0.25105098050375824,0.09458870007097839
0.9141432102445711,-0.30448366360418594,0.2492265486810908,0.0952066351578966
0.9141697771334975,-0.3056927936112756,0.24775500863216754,0.09491091881348103
0.9139986075598168,-0.30796425399440475,0.24676234402108443,0.09428862830220357
0.9131461784103637,-0.31345454971876713,0.24554368871185145,0.09220261634057768
0.9110982838206046,-0.31862726494479043,0.24528103025470377,0.09072305591140116
0.9091364047003286,-0.3236109535729148,0.24548116171009923,0.089603363715591
0.9075664204674796,-0.32817725531055975,0.24562859100046217,0.08851254183361637
0.9064002699889712,-0.3322604394258865,0.24577465858020042,0.08747016410470941
0.9053971478326972,-0.33641467312023354,0.24598474812903226,0.08634997605553787
0.9037352484614614,-0.3399712048477266,0.24586596904185948,0.08512884287967035
0.9025068858330605,-0.34298198738450847,0.2456229208865351,0.08401126824196001
0.9017096769250491,-0.3455675321051209,0.2452585900770616,0.083033427865312
0.9012575920299333,-0.347845016349331,0.2449201641576193,0.08227338993783015
0.9011617310065455,-0.3496737368780168,0.24461779174306364,0.08173442745344918
0.9004424685900697,-0.35070957830513566,0.24415614480103467,0.08129419165210773
0.899906494229756,-0.3515912928612164,0.24402596459863765,0.08091301322043128
0.8995796813418593,-0.3524219701613168,0.24416902860330505,0.08050199365494758
0.8994455428774919,-0.35330534141567427,0.24447930657079966,0.08010910162994607
0.8994975720602353,-0.3542866342354242,0.24474325267105757,0.07980886598381515
0.8987868690660553,-0.3549479769236267,0.2447413666275722,0.07944173504460848
0.8982546017012651,-0.3556912794650003,0.24474987015963065,0.0791385091868292
0.8979852340573949,-0.3564020604226663,0.24476896266914167,0.07894008669621433
0.8979766537887933,-0.3570865983453606,0.24481091377755804,0.07880736401417913
0.8981134445472095,-0.3579198282448482,0.2448921339361649,0.07871480532794703
0.8974284306927072,-0.3585793810115688,0.24474057328275842,0.07848377509546854
0.8969223762629873,-0.35934356310953586,0.24459412670215924,0.07822243763537727
0.8966043937795725,-0.3602410667729647,0.24451055900551896,0.0780055082506031
0.8964876970427386,-0.3612086869604534,0.2445364939092888,0.07781636129640183
0.8963977670881549,-0.3625226331271584,0.24470998022765494,0.07777390810530856
0.8958198774129282,-0.3628700892005216,0.24454695089521414,0.07774266242002136
0.8954766783332094,-0.36317151938906617,0.24440360134837658,0.0777043696221968
0.8953792417412079,-0.3635008634442062,0.24427830310391255,0.07768676646616555
0.8955303439328638,-0.3638281415656291,0.244216043920251,0.07764603884191687
0.8958732291525825,-0.36417964306443495,0.2442231608597821,0.07761047234263371
0.8954664369737347,-0.3641559932716518,0.24399978566130998,0.07751199877932811
0.8952795776556283,-0.3641026091297782,0.24383830259574396,0.07739941926968856
0.8953265777190433,-0.3640823884625578,0.24371421415735403,0.07734193827388111
0.8956911643773405,-0.36387221991465635,0.2436889395183527,0.07723041546389732
0.8962577794527286,-0.3636789753736272,0.24368380013858718,0.07720562191201273
0.8960033687007881,-0.36330344226711525,0.24342686422445217,0.07711863880817632
0.8959218021235918,-0.36299021253987196,0.24324163542553862,0.077065803666452
0.8960595697463345,-0.36270414339580337,0.24314032303717165,0.07713025827412312
0.8964482809953298,-0.3621017025696023,0.24336520144731327,0.07779406354854213
0.8969754461500267,-0.36140212526006404,0.24390534373841286,0.07884859796444166
0.8966767884902216,-0.3607088541012858,0.2440758011262978,0.0793885937105707
0.8965157429499716,-0.36028106712858593,0.2442325748231619,0.07968919965318874
0.8965370945766021,-0.36009852046111807,0.24437098509821112,0.07985588639556351
0.8967280286350657,-0.3601801327152249,0.24451702342670342,0.07984648656124226
0.8970957052172847,-0.36042303269808346,0.24462189140146315,0.07973965105416474
0.8966979202154977,-0.3603798263829666,0.24444532508612496,0.0795060261711196
0.8964809480200441,-0.3604203764691781,0.2442972117850184,0.07925352432045635
0.8964809153576176,-0.3605335982808538,0.2441962477427664,0.07905557960030118
0.8967024143842783,-0.3606268172741103,0.24422368683908605,0.07901446340269246
0.8971164724630901,-0.36073937173852155,0.24431467595518694,0.07901150245334845
0.8967859900111168,-0.36043666312224865,0.24418506534110068,0.07905300907154467
0.8966317834807201,-0.36019443677098434,0.244120701103649,0.07912157720752662
0.8966580169284116,-0.36011015802013635,0.24413647318297338,0.07915699818646502
0.8968756371179689,-0.36019322308191243,0.24417256839114704,0.07918506557984997
0.8972609448917759,-0.3603924401884306,0.24424351671720967,0.07917608082191305
0.8968826540819382,-0.3602330380113472,0.2441063750611739,0.0791208736122739
0.8966862380664438,-0.3601499063710162,0.2440112737753953,0.07904251576229601
0.8966918032034412,-0.3601728761068524,0.2439727906996321,0.07898982812493138
0.8968728391992983,-0.3604140882273624,0.24399487585158486,0.07875946849059885
0.8972039874275264,-0.3608137711507218,0.2440311916602144,0.07855048912513157
0.8967533042141279,-0.36089915953707247,0.24385728503579623,0.07831882153965335
0.896486595393654,-0.36106868235164175,0.24371467284058843,0.07802666706436076
0.8964580981277723,-0.361245190464279,0.24364914819126196,0.07773675160644175
0.8966521487207767,-0.3614852394699231,0.24366264190782663,0.07737703637288026
0.8970334536516992,-0.3617832960587946,0.24370869974059162,0.07702403473400285
0.896614168901138,-0.3618204374288931,0.2435431947514998,0.0766191021281966
0.896369143378549,-0.3619279269969369,0.24340293375235064,0.07634919197949001
0.8963361571521515,-0.3621418913488237,0.24331210350563381,0.07601417805919237
0.8965044721358826,-0.36242289584166293,0.24330972754975685,0.07579796691289989
0.8968588922689277,-0.3627292562787172,0.24334506188028807,0.07574822093028245
0.8964204408723516,-0.3627515582694499,0.2431943885125889,0.07558064554530386
0.8961807339676051,-0.3627920085445219,0.2430782882406978,0.07548900631466181
0.8961608470086335,-0.36290207953281783,0.2430102077469394,0.07541894477448403
0.8963527739848336,-0.36305687366179834,0.24303335477843885,0.07544034052112662
0.8967103939014435,-0.36331409149247146,0.2431019441124317,0.07548778641394169
0.896290901697768,-0.3632502920578046,0.2429722431061271,0.0754467418129106
0.8960755789732984,-0.3631852856705682,0.24289848768592714,0.07542844249123777
0.8960832945211422,-0.36320581908601623,0.2428338196062029,0.07544018271156172
0.896307952729757,-0.3632949467679332,0.2428266990550241,0.07548490104246197
0.8967084970766408,-0.3634717591810543,0.24286185034979255,0.07552407365519703
0.8963064719318528,-0.3633698877700261,0.24272088230738845,0.0754902079038653
0.8960736701683705,-0.3633564757133251,0.2426410918229536,0.07545742935093636
0.896066598640109,-0.36339176795916267,0.24261087324319647,0.07546353031904002
0.896272147107512,-0.363522946093243,0.24261707666470486,0.07549109403063457
0.8966575703329513,-0.36372365305191356,0.24268254886848367,0.0754923745232814
0.8962468820351271,-0.3636515643528493,0.24253994015840236,0.07542637983398064
0.8960249430416586,-0.36360883351817774,0.2424549678576765,0.07541785639486516
0.8960134975805246,-0.36365161254105954,0.24244164255721745,0.07537968021001823
0.896215126874026,-0.3637766451498747,0.24248578066941573,0.07537195478859839
0.8966023462804334,-0.36395805366357936,0.2425620064260856,0.07540856223257611
0.8962253548138244,-0.36379025051782543,0.2424358766424351,0.07533762514294484
0.8960212568541844,-0.3637087598652647,0.2423504035946372,0.07530611121707492
0.8960225772466872,-0.3637222360942704,0.24233507176820188,0.07527490278790307
0.8962337731368171,-0.3638189411591734,0.24238955020329273,0.07525580080201101
0.8966379654083731,-0.3639607489007669,0.24246439090916022,0.07528327469457982
0.896271397750002,-0.3637695573901957,0.2423286790426821,0.07524112347978795
0.8960818392775401,-0.36367746027505704,0.2422105076729705,0.07519310928464329
0.8961081722811155,-0.3636505807211523,0.2421715363227554,0.0751355588202813
0.8963283758122181,-0.3637268412382321,0.2422245863955942,0.07509678958867164
0.8967154326925278,-0.3639112080071607,0.24230519289324115,0.0751026409174292
0.8963141413315874,-0.3637951210739858,0.24220583508529334,0.07500184585460072
0.8961024844217941,-0.36374509193568205,0.24210958325737952,0.07494171564755348
0.8960618984342549,-0.36383356655633164,0.24215129539084385,0.07486793205552447
0.896240525223997,-0.3639949433763762,0.24224277162221153,0.0747910734958208
0.8966312841689029,-0.3641824546944351,0.24230331161824234,0.07480067629514463
0.8962409858013946,-0.3640530867848652,0.24216566545503157,0.07475131544488797
0.8960200617657442,-0.3640116606311167,0.24207712880025303,0.07473694127635999
0.8960120032293226,-0.3640380408475184,0.24208029003131323,0.07469538217990086
0.8962102498381392,-0.3641607069740216,0.2421389157648897,0.07468809329046817
0.896587683200525,-0.3643387089446072,0.2422641625467298,0.07469633249687203
0.8961924973690901,-0.36419016498824247,0.2421717513242333,0.0746431854772672
0.8959747595566775,-0.36411963673897113,0.2421115769217394,0.07463890653540184
0.8959719265195479,-0.364125874442469,0.24211705103139178,0.07462398782188603
0.8961758604898801,-0.36422763309628026,0.24217540362517567,0.07465296749021955
0.8965609669385008,-0.36441000570965704,0.24226077258095505,0.07468185730569936
0.8961648791819301,-0.36427496155265043,0.24214729812046015,0.07465271201245939
0.8959583567211488,-0.36419793901038466,0.24204824272495204,0.07466451335071593
0.8959643384727786,-0.3642032870050394,0.24200850786160114,0.07468734421154363
0.8961830061049517,-0.36428417797369844,0.24204158385710442,0.07472743929510302
0.8965801254104797,-0.3644332341673656,0.2421216455256193,0.07478677408056762
0.8961857375539287,-0.36429118570534164,0.2420006619171769,0.07479470171400315
0.8959569814333933,-0.36425257306757347,0.2419376197143844,0.07476975556917612
0.8959503374427299,-0.3642673802161785,0.2419430085958541,0.07475865374963869
0.896152613135294,-0.36437629502186963,0.24199039927142765,0.07480307587876633
0.8965503720040774,-0.364524149223721,0.2420538675411808,0.07491872899565727
0.8961679711710363,-0.36435482398659574,0.24192786148201845,0.0749307221303537
0.8959648597919634,-0.3642433110199834,0.24187297329622762,0.07493229159382647
0.8959640226360266,-0.36425376969070783,0.24185899205127884,0.07493441943119357
0.8961903000424696,-0.3643294797588173,0.24188823642371557,0.07492007566251013
0.8965801502659193,-0.3644714706037623,0.2420313179047046,0.07488772135780437
0.8961795863638449,-0.3643389011715673,0.24194223834279693,0.07481749167799637
0.8959586876063711,-0.3642816158972994,0.24188285898403727,0.07479135283098251
0.8959530937463535,-0.3643047015302042,0.24186505158235938,0.07480111748406143
0.8961557033085775,-0.36440791610172035,0.2419293577244111,0.07481564433191742
0.8965259660904332,-0.3645993156933314,0.24206333111119152,0.07481738980326506
0.8961179205876436,-0.36447856616445506,0.24198428445012296,0.07474481314169067
0.8959141114023618,-0.36438215617729225,0.24192298120875488,0.0747078503984041
0.8959139789690493,-0.3643580750094309,0.24197237964033896,0.0746567421289018
0.8961306217565342,-0.36441685259993334,0.24206905901293005,0.07461427675873782
0.8965516658209196,-0.36452762168876646,0.24213805032014843,0.0746099968549402
0.8961843558431682,-0.3643509692196399,0.24198497056114932,0.07456683565875245
0.8959629998042726,-0.3643008261565414,0.24192207031714763,0.07451404827078618
0.8959309493219455,-0.3643771751827403,0.24193714319850215,0.07447886427248356
0.8960837970915673,-0.36460537881578087,0.24200200167032887,0.0744719720161646
0.8964216725977088,-0.364883335035437,0.24211902969757298,0.07449740200165285
0.8959989237941862,-0.36478569633841523,0.24204980478606106,0.0744634909789955
0.8957755506105585,-0.3647249320981031,0.24200988039860305,0.07441151597527303
0.8957697670619466,-0.3647458686055276,0.24200829432041665,0.07438490179843171
0.895957095143392,-0.36487278939808854,0.24209907111862675,0.07437618918872292
0.8963243760156208,-0.36507704971821936,0.24221742657543782,0.07440069598249756
0.8959272385057168,-0.36493732405180274,0.24212527302901105,0.07433799904182099
0.8957385158512002,-0.36480732595472914,0.2420378735474652,0.07435163061719777
0.8957640988051868,-0.3647517136545672,0.2420445149866239,0.07430534114780281
0.895998484248495,-0.3647540255032018,0.24214702456804876,0.0743079480855767
0.8964101073491723,-0.36486610200686864,0.24222958661049948,0.07436022627828537
0.8960243193026615,-0.36470691286049145,0.24211295451973594,0.07433350261836603
0.8958360792812843,-0.36457938054440414,0.24202485694867568,0.07434012864003622
0.8958420197932534,-0.36457297500909724,0.2420169354710439,0.07432619263350487
0.896066262165806,-0.36462088249539665,0.2421036700447571,0.07428446651099682
0.8964677543437477,-0.36474002699058783,0.2422313918780021,0.07428207744928622
0.8960982822929249,-0.36454320983491534,0.2421145166775998,0.07424181849713257
0.8958935661300969,-0.36440858817083727,0.24211413486335256,0.07420177010888647
0.8958752926807056,-0.36440640266281976,0.2421853441319816,0.07419849997345873
0.8960661986417847,-0.3645486303978853,0.24223574594655087,0.07421105515483922
0.8964349869775131,-0.3647304366245213,0.24238314186074456,0.07422553847909703
0.896056959637862,-0.36456788346633456,0.24224146417681874,0.07420074546418487
0.8958563410006759,-0.36446926723058737,0.24216260398263273,0.07418799806677856
0.8958629571502825,-0.3644685515478101,0.24213101283733157,0.07421262837713814
0.8960817130120634,-0.36455574198618845,0.2421506657965834,0.07426666349878418
0.8964755082913975,-0.3647190053184054,0.24221928509351184,0.07433301130184618
0.8960845232346956,-0.3645541630616666,0.2421269027169794,0.07431570828948182
0.8958557223961975,-0.36447250735427206,0.24210753424728834,0.07436515626531658
0.8958537738323575,-0.36449169153109245,0.24207735744131717,0.07437934452963002
0.8960699004801329,-0.36457116321267946,0.2421290237307999,0.07440314985213134
0.8964508230712113,-0.36475091141837634,0.2422203829259525,0.07446739427662138
0.896066543923086,-0.36457819679491016,0.2421181304508798,0.07443660621898363
0.8958622623076727,-0.36448581552380327,0.24202498577696557,0.0744876863525881
0.895882273221292,-0.36445053907594854,0.2419875965789845,0.0745384785727066
0.8961015265933351,-0.3645153774878766,0.24201908036094558,0.07464617823154729
0.8964857502345637,-0.36466331267609675,0.24216177531060878,0.07466058713252072
