Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
449," ""Gertrude"" ""Savile"" "," ""The Grounds and Occasion of the Contempt of the Cl""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 12 Aug 1727, 1727, 12 Aug 1727","""After dinner 1 hour reading 'Contempt of the Clergy'."""
435," ""Gertrude"" ""Savile"" "," ""Twelve Sermons""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 12 Nov 1727, 1727, 12 Nov 1727","""I sat in the Parlor; drank coffee and read a sermon of Dr Stanhope's..."""
528," ""Gertrude"" ""Savile"" "," ""The Rehearsal""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 12 Oct 1727, 1727, 12 Oct 1727","""Read 4 acts of 'The Rehearsall'. Bed 11."""
417," ""Gertrude"" ""Savile"" "," ""A Paraphrase on the Four Evangelists""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 13 Aug 1727, 1727, 13 Aug 1727","""I know not why but too late for Church. Read 1 hour in the summerhouse, Dr Clark on the Evengelists."""
444," ""Gertrude"" ""Savile"" "," ""Caesar Borgia. A Tragedy""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 13 Aug 1727, 1727, 13 Aug 1727","""Very miserable.  'Like a poor Lunitick that Makes his Moan And for a time beguiles the Lookers-On He reasons well, his Eyes their Wildness lose And vows the keepers his wrong'd sense abuse.  But if you hitt the cause that hurts his Brain Then his Teeth gnash; he foams; he Shakes his Chain, His Eyeballs roll, and he is madagain'.  (Lee, 'Caesar Borgia')"""
537," ""Gertrude"" ""Savile"" "," ""Tatler""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 13 Dec 1727, 1727, 13 Dec 1727","""Tatlers (borrow'd of Mrs Helen D'Enly) 1 1/2 hours."""
529," ""Gertrude"" ""Savile"" "," ""The Rehearsal""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 13 Oct 1727, 1727, 13 Oct 1727","""Read an act of 'The Rehearsall' and one of 'All for Love'. Bed 12."""
530," ""Gertrude"" ""Savile"" "," ""All for Love: or, the World well lost. A tragedy..""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 13 Oct 1727, 1727, 13 Oct 1727","""Read an act of 'The Rehearsall' and one of 'All for Love'. Bed 12."""
441," ""Gertrude"" ""Savile"" "," ""The Grounds and Occasion of the Contempt of the Cl""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 14 Aug 1727, 1727, 14 Aug 1727","""Summerhouse reading 'contempt of the clergy' till 1/2 past 5."""
533," ""Gertrude"" ""Savile"" "," ""All for Love: or, the World well lost. A tragedy..""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 14 Oct 1727, 1727, 14 Oct 1727","""Din'd alone in own room. Read part of 'All for Love'."""
418," ""Gertrude"" ""Savile"" "," ""A Tale of A Tub""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 15 Aug 1727, 1727, 15 Aug 1727","""Sup'd by myself in own chamber. Read 'Tale of a Tub'. Bed 11..."""
422," ""Gertrude"" ""Savile"" "," ""A Paraphrase on the Four Evangelists""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 15 Oct 1727, 1727, 15 Oct 1727","""Came home before 7. Dr Clark 1 hour. Bed past 10."""
434," ""Gertrude"" ""Savile"" "," ""Twelve Sermons""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 15 Oct 1727, 1727, 15 Oct 1727","""Read 2 sermons of Dr Stanhope's, one to sea men, the other on the 5th November."""
531," ""Gertrude"" ""Savile"" "," ""A Paraphrase on the Four Evangelists""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 15 Oct 1727, 1727, 15 Oct 1727","""Some of Dr Clark's paraphras."""
487," ""Gertrude"" ""Savile"" "," ""Two Letters: one from a Lady to a friend who had m""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 16 Jul 1727, 1727, 16 Jul 1727","""Afternoon read Lady's Letter to a Popish Gentleman etc."""
538," ""Gertrude"" ""Savile"" "," ""A Demonstration of the Being and Attributes of God""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 17 Dec 1727, 1727, 17 Dec 1727","""None went to Church. Read Clark's 'Attributes' and writt."""
456," ""Gertrude"" ""Savile"" "," ""A Tale of A Tub""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 18 Aug 1727, 1727, 18 Aug 1727","""Read 'Tale of Tub' 1 hour. Bed past 10."""
424," ""Gertrude"" ""Savile"" "," ""The Perplex'd Dutchess: Or, Treachery Rewarded...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 18 Oct 1727, 1727, 18 Oct 1727","""Sup'd alone. Read 'The Perplex'd Duches' a novell. Bed 11."""
20938," ""Michael"" ""Johnson"" "," ""Description of the Western Islands of Scotland""","""Michael"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/bookseller, http://data.open.ac.uk/red/occupation/bookseller","1727, 18 Sep 1727","""He told me, that his father had put Martin's account of those islands into his hands when he was very young, and that he was highly pleased with it; that he was particularly struck with the St. Kilda man's notion that the high church of Glasgow had been hollowed out of a rock; a circumstance to which old Mr. Johnson had directed his attention.'"""
20706," ""Samuel"" ""Johnson"" "," ""[romances of chivalry]""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727","""Dr Percy, the Bishop of Dromore, who was long intimately acquainted with him, and has preserved a few anecdotes concerning him, regretting that he was not a more diligent collector, informs me, that """"""""When a boy he was immoderately fond of reading romances of chivalry, and he retained his fondness for them through life; so that (adds his Lordship) spending part of a summer at my parsonage-house in the country, he chose for his regular reading the old Spanish romance of """"""""Felixmarte of Hircania"""""""", in folio, which he read quite through. Yet I have heard him attribute to these extravagant fictions that unsettled turn of mind which prevented his ever fixing in any profesion'."""
20707," ""Samuel"" ""Johnson"" "," ""Felixmarte de Hircania""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727","""Dr Percy, the Bishop of Dromore, who was long intimately acquainted with him, and has preserved a few anecdotes concerning him, regretting that he was not a more diligent collector, informs me, that """"""""When a boy he was immoderately fond of reading romances of chivalry, and he retained his fondness for them through life; so that (adds his Lordship) spending part of a summer at my parsonage-house in the country, he chose for his regular reading the old Spanish romance of """"""""Felixmarte of Hircania"""""""", in folio, which he read quite through. Yet I have heard him attribute to these extravagant fictions that unsettled turn of mind which prevented his ever fixing in any profesion'."""
20708," ""Samuel"" ""Johnson"" "," ""[works]""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727","""he read a great deal in a desultory manner, without any scheme of study, as chance threw books in his way, and inclination directed him through them. He used to mention one curious instance of his casual reading, when but a boy. Having imagined that his brother had hid some apples behind a large folio upon an upper shelf in his father's shop, he climbed up to search for them. There were no apples; but the large folio proved to be Petrarch, whom he had seen mentioned in some preface, as one of the restorers of learning. His curiosity having been thus excited, he sat down with avidity and read a great part of the book'."""
20714," ""Samuel"" ""Johnson"" "," ""Whole Duty of Man, The""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727","""""""""""Sunday (said he) was a heavy day to me when I was a boy. My mother confined me on that day, and made me read """"""""The Whole Duty of Man"""""""", from a great part of which I could derive no instruction. When, for instance, I had read the chapter on theft, which from my infancy I had been taught was wrong, I was no more convinced that theft was wrong than before; so there was no accession of knowledge"""""""".'"""
20937," ""Samuel"" ""Johnson"" "," ""Description of the Western Islands of Scotland""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727, 1727, 18 Sep 1727","""He told me, that his father had put Martin's account of those islands into his hands when he was very young, and that he was highly pleased with it; that he was particularly struck with the St. Kilda man's notion that the high church of Glasgow had been hollowed out of a rock; a circumstance to which old Mr. Johnson had directed his attention.'"""
443," ""Gertrude"" ""Savile"" "," ""Constantine The Great: A Tragedy. OR The Works...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 2 Dec 1727, 1727, 2 Dec 1727","""O heart, Why dost thou leap against my Bosom like a Cag'd Bird, and beat thyself to Death for an impossible freedom'.  ('Constantine')"""
458," ""Gertrude"" ""Savile"" "," ""Double Falsehood; Or, the Distrest Lovers... writt""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 2 Jan 1727, 1727, 2 Jan 1727","""Read 'Double Falshood' a play of Shakespear's never acted till this winter. I think it a poor one for his. Bed 12."""
539," ""Gertrude"" ""Savile"" "," ""The Devil of a Wife""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 20 Dec 1727, 1727, 20 Dec 1727","""Read 2 plays after supper - 'The Guardian' and 'The Devil of a Wife'. Bed 1."""
540," ""Gertrude"" ""Savile"" "," ""The Guardian: A Comedy Acted before Prince Charles""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 20 Dec 1727, 1727, 20 Dec 1727","""Read 2 plays after supper - 'The Guardian' and 'The Devil of a Wife'. Bed 1."""
429," ""Gertrude"" ""Savile"" "," ""Chit-Chat. A Comedy. As it is Acted at the Theatre""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 20 Nov 1727, 1727, 20 Nov 1727","""tis in clearing one's charicter, as in taking spotts outof one's cloaths. You make it ten times bigger and seldom or never efface the first stains'.  (Chit-Chat)"""
426," ""Gertrude"" ""Savile"" "," ""Memoirs of the Baron de Brosse, who was broke on t""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 20 Oct 1727, 1727, 20 Oct 1727","""Lay till 11. All day alone... Lay on the bed as much as I coud.  Read 2 books of the Life of the Baron Debross, an old story."""
450," ""Mary"" ""Stancliff"" "," ""Travels of Cyrus""","""Mary"" ""Stancliff""",female,"http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/maid_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile, http://data.open.ac.uk/red/occupation/servant_to_gertrude_savile","1727, 21 Dec 1727, 1727, 21 Dec 1727","""Mary read to me a little before dinner, (which she does tolerable); 'Cyrus' a Romance. I wound silk."""
532," ""Gertrude"" ""Savile"" "," ""All for Love: or, the World well lost. A tragedy..""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 21 Oct 1727, 1727, 21 Oct 1727","""Came up and din'd alone. Writt little. Read 'All for Love'."""
445," ""Gertrude"" ""Savile"" "," ""All the Histories and Novels of the Late Ingenious""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 22 Aug 1727, 1727, 22 Aug 1727","""Home past 8 a fier in the Parlor. Read Mrs Behn's novels, a book of Abraham's [cut by editor]."""
534," ""Gertrude"" ""Savile"" "," ""A Paraphrase on the Four Evangelists""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 22 Oct 1727, 1727, 22 Oct 1727","""I sat with Aunt till 7. Read Dr Clark's 'Paraphras' 1 1/2 hours.Bed near 11."""
430," ""Gertrude"" ""Savile"" "," ""The Gratefull Servant. A Comedie...""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 23 Dec 1727, 1727, 23 Dec 1727","""Aunt sup'd with me. Read 4 Acts of 'The Gratefull Servant'.  Bed 12. More amused and quiet than of late."""
436," ""Gertrude"" ""Savile"" "," ""All the Histories and Novels of the Late Ingenious""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 24 Aug 1727, 1727, 24 Aug 1727","""With mother to Clapham Common. Read to her 'Agnes de Castro' by Mrs Behn. Home before 8. Read one hour of the book before supper."""
446," ""Gertrude"" ""Savile"" "," ""All the Histories and Novels of the Late Ingenious""","""Gertrude"" ""Savile""",female,"http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savile_lord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance, http://data.open.ac.uk/red/occupation/sister_of_george_7th_baronet_savilelord_of_rufford_from_whom_she_gained_an_allowance","1727, 24 Aug 1727, 1727, 24 Aug 1727","""With mother to Clapham Common. Read to her 'Agnes de Castro' by Mrs Behn. Home before 8. Read one hour of the book before supper."""
