q0,q1,q2,q3
0.3668526,-0.01045287,0.01854912,-0.9282207
0.3668358,-0.01046032,0.01855393,-0.9282272
0.366812,-0.01046517,0.01854936,-0.9282365
0.366795,-0.01046277,0.01856407,-0.928243
0.3667607,-0.0104543,0.01855268,-0.9282569
0.3667746,-0.01046089,0.01856838,-0.928251
0.3667976,-0.01046271,0.01859497,-0.9282413
0.3667689,-0.01046247,0.0186106,-0.9282525
0.3667106,-0.01045889,0.01862079,-0.9282753
0.3666311,-0.0104628,0.01859153,-0.9283071
0.3666081,-0.01046013,0.01859676,-0.9283162
0.3665857,-0.01046821,0.01858649,-0.9283252
0.3665387,-0.01046763,0.0186009,-0.9283434
0.3664638,-0.01046122,0.01860619,-0.9283729
0.3664128,-0.01045794,0.0185956,-0.9283933
0.366503,-0.01046924,0.01858298,-0.9283579
0.3666028,-0.01045386,0.01859787,-0.9283184
0.3666553,-0.01046506,0.01860133,-0.9282974
0.3666534,-0.01046433,0.01857822,-0.9282986
0.3666756,-0.0104571,0.01858481,-0.9282898
0.3666919,-0.01045697,0.01858941,-0.9282833
0.3667111,-0.01044227,0.01858487,-0.9282759
0.3666215,-0.01043138,0.01856744,-0.9283119
0.3665159,-0.01043793,0.01856,-0.9283536
0.3664477,-0.01043015,0.01857494,-0.9283803
0.3664533,-0.01042161,0.01855946,-0.9283785
0.366463,-0.01041588,0.01857842,-0.9283743
0.3664655,-0.01041021,0.01855335,-0.928374
0.3664899,-0.0104124,0.0185396,-0.9283646
0.3664627,-0.0104159,0.01852913,-0.9283754
0.3663606,-0.01042413,0.01854398,-0.9284154
0.3662733,-0.01043776,0.01855425,-0.9284494
0.3662795,-0.0104346,0.01855535,-0.9284469
0.3663113,-0.01043283,0.01856258,-0.9284344
0.3663474,-0.01041988,0.0185544,-0.9284204
0.3664244,-0.01042188,0.01857941,-0.9283895
0.3664854,-0.0104332,0.01859989,-0.9283648
0.3664614,-0.01043744,0.01859233,-0.9283745
0.3664573,-0.01044689,0.0186065,-0.9283757
0.3664426,-0.01043972,0.01861071,-0.9283814
0.3664271,-0.01044912,0.01861847,-0.9283874
0.3664123,-0.01045289,0.0186206,-0.9283931
0.3663946,-0.01044429,0.01861863,-0.9284002
0.3663593,-0.01044447,0.01860281,-0.9284145
0.3663606,-0.01044056,0.01860032,-0.9284141
0.3663712,-0.01042813,0.0185903,-0.9284102
0.3663961,-0.01043395,0.0186026,-0.9284
0.3664089,-0.01042231,0.018596,-0.9283953
0.3664322,-0.01042237,0.01861328,-0.9283858
0.3664237,-0.01042521,0.01862428,-0.9283889
0.3664066,-0.01043124,0.01863989,-0.9283952
0.3663904,-0.01042552,0.01864514,-0.9284016
0.3663745,-0.0104293,0.01863753,-0.928408
0.366361,-0.01043147,0.0186533,-0.9284129
0.3664715,-0.0104378,0.01866684,-0.928369
0.366567,-0.0104374,0.01866268,-0.9283314
0.3666371,-0.01043217,0.0186762,-0.9283034
0.3666192,-0.01043288,0.01867957,-0.9283104
0.3666134,-0.01044017,0.01870652,-0.9283121
0.3665814,-0.01043069,0.01869018,-0.9283253
0.3665614,-0.01042989,0.01869432,-0.9283331
0.3665411,-0.0104386,0.01868715,-0.9283411
0.3665133,-0.01042922,0.01869226,-0.928352
0.3665009,-0.01042797,0.0186952,-0.9283569
0.3665326,-0.01042729,0.01870626,-0.9283441
0.3665467,-0.01042277,0.01870049,-0.9283388
0.3665379,-0.0104139,0.01868649,-0.9283426
0.3664923,-0.0104065,0.01867622,-0.9283609
0.3664561,-0.01039311,0.01867955,-0.9283754
0.3664374,-0.0103957,0.01868302,-0.9283826
0.3664199,-0.01040683,0.01867287,-0.9283895
0.3663633,-0.0104112,0.01868141,-0.9284117
0.3662796,-0.01041084,0.0186389,-0.9284455
0.3662332,-0.01041768,0.01863048,-0.9284639
0.3662582,-0.01043169,0.01862894,-0.9284539
0.3662808,-0.01043471,0.01862516,-0.9284451
0.3662705,-0.01041272,0.0186333,-0.9284492
0.3662549,-0.01043107,0.01862994,-0.9284554
0.3662183,-0.01043464,0.01863925,-0.9284695
0.3661526,-0.01042653,0.01862618,-0.9284957
0.3660901,-0.01042691,0.018611,-0.9285206
0.366143,-0.01043889,0.01862487,-0.9284993
0.3662132,-0.01044689,0.01861479,-0.9284719
0.3662423,-0.01044148,0.0186153,-0.9284605
0.3662164,-0.01044198,0.01859503,-0.9284711
0.366187,-0.01043429,0.01858648,-0.9284828
0.3661199,-0.0104441,0.01859009,-0.9285092
0.3660588,-0.01044413,0.01857827,-0.9285334
0.3660212,-0.01044906,0.01857981,-0.9285483
0.3660076,-0.01045449,0.01858954,-0.9285534
0.3659788,-0.01046101,0.01858827,-0.9285647
0.3659126,-0.01044869,0.01858028,-0.928591
0.3658583,-0.01043456,0.01858314,-0.9286126
0.3658427,-0.01043954,0.0185789,-0.9286187
0.365818,-0.01044027,0.01859083,-0.9286281
0.3658084,-0.01044293,0.01858542,-0.9286321
0.365841,-0.01044444,0.01859867,-0.928619
0.3658718,-0.01045216,0.01859597,-0.9286067
0.365844,-0.0104693,0.01860905,-0.9286172
0.3657902,-0.01046374,0.01861749,-0.9286383
0.3657694,-0.01046767,0.01862928,-0.9286463
0.3657927,-0.01047276,0.01862766,-0.928637
0.3658163,-0.01047536,0.0186248,-0.9286277
0.3657679,-0.01047857,0.0186081,-0.9286472
0.3657251,-0.01047714,0.01861406,-0.9286638
0.3656922,-0.01046419,0.01860806,-0.9286771
0.3657239,-0.010461,0.01862567,-0.9286643
0.3657768,-0.01046079,0.0186391,-0.9286432
0.3657572,-0.01045535,0.01863091,-0.9286511
0.3657499,-0.01046335,0.01862094,-0.9286541
0.3656822,-0.01047578,0.01864759,-0.9286802
0.3655948,-0.01047784,0.01864979,-0.9287145
0.3654939,-0.01048477,0.01862893,-0.9287545
0.3654298,-0.01046714,0.01864929,-0.9287795
0.3653848,-0.01047315,0.01862146,-0.9287978
0.3654239,-0.010456,0.01866798,-0.9287816
0.3655131,-0.01047007,0.01865782,-0.9287465
0.365542,-0.01047936,0.0186418,-0.9287354
0.3655405,-0.01047479,0.01866415,-0.9287356
0.3655357,-0.01049687,0.01864749,-0.9287375
0.365536,-0.01050565,0.01866139,-0.928737
0.3654948,-0.01050312,0.01865375,-0.9287534
0.3655124,-0.01050012,0.01864909,-0.9287466
0.3656003,-0.01050334,0.0186748,-0.9287116
0.3656614,-0.01052185,0.01864065,-0.928688
0.3656652,-0.01052419,0.01866158,-0.928686
0.3656566,-0.01052712,0.01865743,-0.9286894
0.3656523,-0.01051571,0.01864517,-0.9286915
0.3656839,-0.0104962,0.01866158,-0.928679
0.365718,-0.01049163,0.01866833,-0.9286654
0.3657986,-0.01047976,0.01868257,-0.9286335
0.3658749,-0.01047116,0.01869724,-0.9286032
0.3659406,-0.01046444,0.01866356,-0.9285781
0.3659927,-0.01044782,0.01866894,-0.9285576
0.3660452,-0.01045206,0.01867062,-0.928537
0.3659504,-0.01045075,0.01867153,-0.9285743
0.3658519,-0.01046674,0.01866171,-0.9286131
0.3658723,-0.01047431,0.01864785,-0.9286052
0.3659363,-0.01045177,0.01864148,-0.9285805
0.3659854,-0.01044492,0.01862971,-0.9285614
0.3659506,-0.01043595,0.01861967,-0.9285755
0.3659367,-0.01042653,0.01865175,-0.9285804
0.3659208,-0.01044735,0.0186153,-0.9285871
0.3659112,-0.0104378,0.01863172,-0.9285907
0.3659039,-0.01044557,0.01862739,-0.9285936
0.3658354,-0.0104478,0.01862502,-0.9286206
0.3657935,-0.01045303,0.0186595,-0.9286363
0.3658105,-0.01048663,0.01861665,-0.92863
0.3658344,-0.01046247,0.01862505,-0.9286208
0.3658773,-0.01045076,0.01860262,-0.9286045
0.3659433,-0.01043943,0.01859831,-0.9285786
0.3660086,-0.01042262,0.01860197,-0.9285531
0.3660558,-0.01041818,0.01856642,-0.9285352
0.3661098,-0.01040783,0.01855814,-0.9285141
0.3661573,-0.01040549,0.01857201,-0.9284952
0.3661763,-0.0104216,0.01856098,-0.9284878
0.3661976,-0.01038807,0.01857556,-0.9284794
0.366167,-0.01038231,0.01856653,-0.9284917
0.3661409,-0.01038272,0.01856281,-0.928502
0.3661616,-0.01039239,0.01858259,-0.9284934
0.3661788,-0.01039556,0.01855205,-0.9284872
0.3661532,-0.01037048,0.01854633,-0.9284977
0.3660794,-0.01038376,0.01853147,-0.928527
0.3660006,-0.01040757,0.01850115,-0.9285583
0.3659645,-0.01039645,0.01850172,-0.9285728
0.365941,-0.01041157,0.01846172,-0.9285826
0.3659456,-0.01041109,0.01846375,-0.9285807
0.3660028,-0.01041004,0.01845516,-0.9285585
0.3660837,-0.01040542,0.01845551,-0.9285265
0.3660854,-0.01040359,0.01846008,-0.9285257
0.3660755,-0.01039794,0.01846011,-0.9285298
0.3660734,-0.01039548,0.01845849,-0.9285307
0.3661054,-0.01038979,0.0184759,-0.9285178
0.3661182,-0.01039351,0.01846791,-0.9285128
0.3662313,-0.0103961,0.01848483,-0.9284678
0.3663223,-0.01039231,0.01849392,-0.9284319
0.3663953,-0.01038929,0.01848007,-0.9284033
0.3664215,-0.01039612,0.0184881,-0.9283928
0.3664421,-0.01039791,0.01847235,-0.928385
0.36634,-0.01039068,0.0184722,-0.9284254
0.3662326,-0.01038889,0.01845678,-0.928468
0.3662231,-0.01039011,0.01844207,-0.928472
0.3663287,-0.01037042,0.01845253,-0.9284303
0.3664348,-0.01037407,0.01844745,-0.9283886
0.3663144,-0.01036984,0.01845795,-0.9284359
0.3662094,-0.01037611,0.01844958,-0.9284773
0.3661845,-0.01037615,0.01843888,-0.9284874
0.3662052,-0.01037322,0.01843363,-0.9284794
0.3662168,-0.0103798,0.01843649,-0.9284748
0.3661879,-0.01040238,0.01843128,-0.928486
0.3661639,-0.01039825,0.01845056,-0.9284952
0.366146,-0.01040716,0.01843892,-0.9285023
0.3661322,-0.01041303,0.01843669,-0.9285077
0.3661103,-0.01041539,0.01844105,-0.9285162
0.3660899,-0.01041085,0.01844031,-0.9285243
0.3660666,-0.01040675,0.01844113,-0.9285335
0.3661129,-0.01040975,0.01841659,-0.9285159
0.3661892,-0.01039677,0.01843094,-0.9284855
0.366223,-0.01040655,0.01842531,-0.9284722
0.3662116,-0.0104255,0.01843257,-0.9284764
0.3662001,-0.01042999,0.01843175,-0.9284809
0.366216,-0.01043624,0.01842928,-0.9284746
0.366236,-0.0104456,0.0184328,-0.9284666
0.3662795,-0.01044619,0.01843582,-0.9284492
0.3663335,-0.0104356,0.01842207,-0.9284284
0.3663856,-0.01042615,0.01841257,-0.9284081
0.3663999,-0.01042772,0.01840819,-0.9284025
0.3664189,-0.01041835,0.01844155,-0.9283944
0.3664182,-0.01040684,0.01840608,-0.9283956
0.3664325,-0.01039527,0.01840864,-0.9283899
0.3664733,-0.01040137,0.018371,-0.9283745
0.3665731,-0.0104273,0.01838285,-0.9283346
0.3666968,-0.01044295,0.01843867,-0.9282845
0.3667738,-0.0104291,0.01844465,-0.9282541
0.3668287,-0.0104458,0.01840728,-0.928233
0.3668518,-0.01043053,0.01838083,-0.9282245
0.366879,-0.01044761,0.01843537,-0.9282126
0.3669151,-0.01046048,0.01842029,-0.9281983
0.3669277,-0.01046092,0.01843163,-0.9281932
0.3669361,-0.01045323,0.01840532,-0.9281905
0.3669331,-0.01044188,0.01842459,-0.9281915
0.36689,-0.01044599,0.01836359,-0.9282096
0.366866,-0.0104324,0.01844959,-0.9282175
0.3668131,-0.010477,0.0183909,-0.928239
0.3667586,-0.01046443,0.01842972,-0.92826
0.3667111,-0.01045664,0.01843536,-0.9282787
0.3666754,-0.01045817,0.0183929,-0.9282936
0.3666539,-0.01043946,0.01843134,-0.9283016
0.3666793,-0.01045965,0.01841266,-0.9282917
0.3666957,-0.01047909,0.01842196,-0.9282848
0.3667596,-0.0104848,0.01842652,-0.9282594
0.3668155,-0.0104893,0.01841615,-0.9282375
0.3668561,-0.01047554,0.01841979,-0.9282216
0.3667616,-0.01045511,0.01838627,-0.9282598
0.3666857,-0.01044799,0.01838285,-0.9282899
0.3666752,-0.01044581,0.01840971,-0.9282936
0.3666947,-0.01044759,0.0183924,-0.9282862
0.3666958,-0.01041588,0.01837888,-0.9282864
0.3667043,-0.01038771,0.01838518,-0.9282832
0.3667201,-0.01039947,0.01837461,-0.928277
0.3667079,-0.01040954,0.0184077,-0.9282811
0.3666957,-0.0104296,0.01839403,-0.928286
0.3666835,-0.0104185,0.01838417,-0.9282911
0.3666576,-0.01039463,0.01840142,-0.9283013
0.3666406,-0.01040261,0.01837677,-0.9283084
0.3667002,-0.01039637,0.01840757,-0.9282843
0.3667633,-0.01041316,0.01838853,-0.9282596
0.3668112,-0.01042988,0.01840628,-0.9282401
0.3668344,-0.01042253,0.01843101,-0.9282305
0.3668343,-0.01041879,0.01838408,-0.9282315
0.3667994,-0.01040149,0.01840491,-0.9282451
0.3667886,-0.01041821,0.01841458,-0.9282491
0.3668108,-0.01043267,0.01843127,-0.9282398
0.3668439,-0.01043188,0.0184647,-0.9282259
0.366873,-0.01042696,0.01843862,-0.928215
0.3669148,-0.01040576,0.01843205,-0.9281989
0.3669685,-0.01040781,0.01842622,-0.9281778
0.3670006,-0.01041083,0.01841452,-0.9281653
0.3670264,-0.01039997,0.01845031,-0.9281545
0.3670422,-0.01041752,0.01844806,-0.9281481
0.36706,-0.0104197,0.01845529,-0.9281409
0.3670915,-0.01042477,0.01846151,-0.9281282
0.3670332,-0.01041485,0.01844955,-0.9281516
0.3669691,-0.01042411,0.01848042,-0.9281763
0.3668857,-0.01045142,0.01846732,-0.9282092
0.3667747,-0.01047154,0.01848246,-0.9282525
0.3666887,-0.01047755,0.01848835,-0.9282863
0.3667241,-0.01048068,0.01847041,-0.9282727
0.3667789,-0.01046494,0.01847795,-0.928251
0.3668654,-0.01049294,0.01846911,-0.9282167
0.3669549,-0.01049161,0.01846793,-0.9281814
0.3670715,-0.01050175,0.01850436,-0.9281345
0.3671246,-0.01051432,0.01849694,-0.9281134
0.3671743,-0.01051105,0.0185017,-0.9280937
0.3673194,-0.01048259,0.01849114,-0.9280369
0.3673633,-0.01055796,0.01827358,-0.9280229
0.3673916,-0.0104061,0.0184865,-0.9280092
0.3673683,-0.01050408,0.01819561,-0.928023
0.3673799,-0.01040787,0.01832268,-0.928017
0.367369,-0.01042986,0.01826944,-0.9280221
0.3673193,-0.0104852,0.01834621,-0.9280397
0.3673804,-0.01046189,0.01843179,-0.9280142
0.3673058,-0.01049969,0.01837049,-0.9280444
0.3672952,-0.01044029,0.01841549,-0.9280484
0.3672664,-0.01040357,0.01837745,-0.9280609
0.3672465,-0.0104283,0.01837055,-0.9280688
0.3672182,-0.01044737,0.01845958,-0.9280779
0.3672222,-0.01052538,0.01841146,-0.9280764
0.3672769,-0.01047177,0.01846679,-0.9280542
0.3673306,-0.01045427,0.01844244,-0.9280336
0.367064,-0.01027428,0.01841686,-0.9281417
0.3679538,-0.005735688,0.03330623,-0.9274133
0.3687667,-0.006287787,0.04480942,-0.9266021
0.3663479,-0.008195729,0.04524554,-0.927525
0.3685482,-0.007916959,0.04577427,-0.9266294
0.3765962,-0.01683073,0.03862457,-0.9235951
0.383184,-0.02095468,0.03421856,-0.920971
0.3910816,-0.03400049,0.02780656,-0.9174713
0.3904233,-0.04357747,0.01327725,-0.917672
0.3878641,-0.06547288,0.0009715782,-0.9175519
0.395167,-0.09618554,-0.01467224,-0.911594
0.3966779,-0.1224783,-0.03148515,-0.9073489
0.3956407,-0.1515642,-0.0410066,-0.9030187
0.3977574,-0.1831135,-0.04366243,-0.8960913
0.3982207,-0.2058516,-0.03409612,-0.8913532
0.3963961,-0.2257499,-0.01507631,-0.8878669
0.3772689,-0.2322796,-0.01810625,-0.894435
0.3622048,-0.2014565,-0.08730897,-0.9040061
0.33666,-0.1525892,-0.2328501,-0.8976547
0.3179378,-0.1293853,-0.3810814,-0.8564922
0.305306,-0.1869565,-0.4230475,-0.8303576
0.2899468,-0.22346,-0.4680784,-0.8022011
0.2780875,-0.241146,-0.4842126,-0.7916323
0.2589288,-0.2348002,-0.4967886,-0.7922457
0.2456013,-0.2284609,-0.4957271,-0.7989793
0.2458259,-0.2302457,-0.4818141,-0.80687
0.2488963,-0.2369179,-0.4675154,-0.81239
0.2544962,-0.2531191,-0.4491963,-0.816096
0.251128,-0.2695798,-0.4346751,-0.8197235
0.2403884,-0.2765904,-0.420162,-0.828132
0.2248549,-0.2739538,-0.4062768,-0.8402121
0.2070189,-0.2715264,-0.39027,-0.8530731
0.1937699,-0.2730165,-0.3791011,-0.8607121
0.1834839,-0.2887647,-0.367136,-0.8630106
0.1787267,-0.3090693,-0.3390298,-0.8684581
0.1709815,-0.3115484,-0.3026254,-0.8824672
0.1602592,-0.3137103,-0.2717293,-0.8936966
0.1538256,-0.334046,-0.2553205,-0.8922948
0.1530408,-0.3608316,-0.2447039,-0.8849444
0.1553521,-0.3804219,-0.232628,-0.8795776
0.1592172,-0.3931043,-0.2181742,-0.87701
0.1621106,-0.3909101,-0.200416,-0.8816862
0.1641316,-0.3862116,-0.1816206,-0.8874362
0.1642036,-0.3880796,-0.1619497,-0.8904108
0.1669004,-0.389241,-0.1391471,-0.8932533
0.1709797,-0.3888746,-0.1205518,-0.8953422
0.1748842,-0.3911653,-0.1127238,-0.8946096
0.1772944,-0.3973325,-0.1121172,-0.8914881
0.1771377,-0.4070447,-0.1149831,-0.8867601
0.1764468,-0.4118576,-0.1141023,-0.8847871
0.1764846,-0.4060186,-0.1092638,-0.8880829
0.1778117,-0.39541,-0.101369,-0.8935245
0.1805263,-0.3852609,-0.09740295,-0.8978444
0.1879479,-0.3827331,-0.100453,-0.8970662
0.1945982,-0.3891251,-0.1100397,-0.8917579
0.1987812,-0.3908317,-0.1191743,-0.8889104
0.2024012,-0.3941846,-0.1192307,-0.8866025
0.2041016,-0.4040982,-0.1212855,-0.881456
0.1983421,-0.4072947,-0.1290122,-0.8802016
0.1881742,-0.3928474,-0.1399652,-0.8872985
0.1778991,-0.3812054,-0.1471994,-0.8933054
0.169148,-0.371475,-0.1498024,-0.8986557
0.1642473,-0.3579603,-0.1339481,-0.9075091
0.1567841,-0.3613037,-0.111324,-0.9105564
0.1520441,-0.353978,-0.07108536,-0.9182356
0.1471169,-0.3285962,-0.0283247,-0.9307021
0.1390702,-0.3087665,-0.007739892,-0.9390903
0.1282461,-0.2723394,0.01637267,-0.9517056
0.1196067,-0.2357948,0.04986935,-0.9613718
0.116103,-0.2150114,0.06575793,-0.9657089
0.1155642,-0.1956316,0.07936884,-0.9688661
0.1196564,-0.1904495,0.08768592,-0.9686848
0.1309138,-0.1963494,0.0926558,-0.9655832
0.1538469,-0.2062929,0.09507378,-0.9598767
0.1800005,-0.2188796,0.0943628,-0.9525832
0.2105813,-0.2298636,0.09536869,-0.943584
0.2420197,-0.2339163,0.09957016,-0.934571
0.2720942,-0.2325684,0.1097657,-0.9254489
0.3003914,-0.225862,0.1224575,-0.9167241
0.3177953,-0.2241695,0.1332735,-0.9097362
0.332472,-0.2225557,0.1355655,-0.9045336
0.3472131,-0.2042806,0.1196107,-0.9055569
0.3578508,-0.1910765,0.1024476,-0.9064022
0.366715,-0.1927539,0.09602427,-0.9032016
0.3750989,-0.1941777,0.09510703,-0.8995433
0.3856597,-0.1941104,0.09745608,-0.8948284
0.3943332,-0.1980675,0.09332991,-0.8906109
0.397886,-0.1979267,0.08716962,-0.8896858
0.4016805,-0.1999047,0.08646088,-0.8876052
0.4069737,-0.2056462,0.09065836,-0.8834538
0.4152728,-0.213588,0.0948217,-0.8772487
0.4227846,-0.2194611,0.09405261,-0.8722796
0.4273195,-0.2216058,0.08413226,-0.8705392
0.4322618,-0.2163816,0.07313705,-0.8704065
0.4384839,-0.2189804,0.06072396,-0.8675942
0.4452666,-0.2261179,0.04194729,-0.8634098
0.4545247,-0.2393827,0.02129018,-0.8557321
0.4628464,-0.2529577,0.01005581,-0.847533
0.4701469,-0.2672093,-0.005679023,-0.8391403
0.4727028,-0.2954373,-0.0334,-0.8275148
0.4694727,-0.3392104,-0.06069121,-0.8108488
0.4640789,-0.3754642,-0.0650571,-0.797529
0.4609567,-0.386486,-0.05232904,-0.7950075
0.4640055,-0.3856291,-0.0444392,-0.7941296
0.4710474,-0.3917302,-0.0339959,-0.7874856
0.4816879,-0.4033459,-0.01830051,-0.7756169
0.5004624,-0.3991517,0.003852787,-0.7660471
0.5263582,-0.3777741,0.02841471,-0.7589822
0.5470253,-0.3431975,0.04290328,-0.760109
0.5661971,-0.3002474,0.05086387,-0.7637492
0.5810406,-0.2694937,0.0595719,-0.763442
0.5874072,-0.2666669,0.07125531,-0.7585459
0.5928214,-0.2592407,0.09082301,-0.7548084
0.6015874,-0.2467128,0.1060472,-0.7500712
0.6136325,-0.2363192,0.1158232,-0.7421732
0.6264161,-0.2300337,0.1228369,-0.7322746
0.6341378,-0.2292245,0.1301773,-0.7245737
0.6419632,-0.2268618,0.1357262,-0.7173724
0.6523169,-0.218089,0.1412487,-0.7096452
0.6650705,-0.2075182,0.1432828,-0.7005107
0.6732915,-0.2083588,0.1421973,-0.6925842
0.6782041,-0.2146547,0.1447976,-0.6852911
0.6839234,-0.2176663,0.1495543,-0.6775923
0.6959946,-0.2107552,0.1441744,-0.6685918
0.7110817,-0.2017577,0.1269606,-0.6589121
0.721944,-0.1919582,0.1134771,-0.6524565
0.7268684,-0.1838335,0.1051746,-0.6507178
0.7296697,-0.1807827,0.1031001,-0.6487664
0.7282484,-0.1842614,0.1103976,-0.6481837
0.7203864,-0.1931883,0.1260831,-0.6515001
0.7125679,-0.2032381,0.1287674,-0.6564966
0.6933612,-0.2218751,0.1403967,-0.6685343
0.6777316,-0.2304544,0.1550124,-0.6783579
0.6673351,-0.2344912,0.1669003,-0.6844339
0.6627121,-0.2364822,0.1698841,-0.6874998
0.6667764,-0.2354699,0.166823,-0.6846613
0.6774012,-0.234936,0.165114,-0.6747575
0.6910995,-0.2378772,0.1626746,-0.6602731
0.7066037,-0.2393914,0.1647195,-0.6425714
0.7237718,-0.2330372,0.1688996,-0.6244587
0.7417876,-0.2244159,0.1783852,-0.6034856
0.7560689,-0.2222653,0.1932783,-0.5815747
0.7641787,-0.2251939,0.2083023,-0.5644081
0.7695077,-0.2208458,0.2271057,-0.5514849
0.7730222,-0.2100549,0.2416089,-0.5445791
0.7766646,-0.1948302,0.2496619,-0.5414147
0.7863987,-0.1698639,0.2468797,-0.5370301
0.7986522,-0.1466425,0.2427711,-0.5275797
0.8044421,-0.1292875,0.2415285,-0.5238792
0.7991747,-0.125746,0.2474542,-0.5300017
0.7863579,-0.1296435,0.2603629,-0.5419158
0.7745488,-0.1264905,0.2643707,-0.5575033
0.7618686,-0.1210179,0.2630019,-0.5765142
0.7518966,-0.1081291,0.2679281,-0.5897472
0.7418256,-0.09510587,0.2937932,-0.5924211
0.730116,-0.08301049,0.3116416,-0.5996222
0.7155237,-0.07495292,0.3219348,-0.6126935
0.7009115,-0.06486426,0.3312942,-0.6256096
0.690502,-0.04259609,0.3453838,-0.6314508
0.6950014,-0.02037436,0.3470929,-0.6266675
0.7042435,-0.0173587,0.3467886,-0.6165267
0.7080955,-0.01304291,0.3346927,-0.6189016
0.6997497,-0.004340929,0.3400442,-0.6255631
0.6886378,-0.0005291737,0.3508112,-0.6319311
0.6837454,-0.00271476,0.3549708,-0.634908
0.6881372,-0.009118604,0.3538432,-0.6307191
0.6971375,-0.02236384,0.3650081,-0.6139185
0.694715,-0.04155199,0.3800271,-0.6065077
0.6843007,-0.06799729,0.391411,-0.6087151
0.6754673,-0.08875185,0.4053344,-0.6067938
0.6675782,-0.09684863,0.4272044,-0.5992359
0.6625379,-0.09882453,0.441036,-0.5944678
0.6584129,-0.09331702,0.450495,-0.5928461
0.6542474,-0.09629126,0.4438547,-0.6019211
0.6518266,-0.1053496,0.4392824,-0.6063681
0.6479387,-0.1116682,0.445527,-0.6048463
0.6468592,-0.1169399,0.4447179,-0.6056005
0.6440155,-0.1169795,0.4454307,-0.6080945
0.639154,-0.1121913,0.4512087,-0.6098637
0.6360011,-0.1081855,0.4558302,-0.6104465
0.642462,-0.1009045,0.4504723,-0.6089033
0.6512149,-0.0920823,0.4475229,-0.6031509
0.6569968,-0.08713061,0.4468018,-0.5981298
0.6618474,-0.0815187,0.4452302,-0.5947356
0.6641734,-0.07545701,0.4447939,-0.5932671
0.6653995,-0.06940921,0.4450455,-0.5924425
0.6673493,-0.06717261,0.443341,-0.5917847
0.6714175,-0.06224978,0.4402306,-0.5900408
0.6730392,-0.05838718,0.4394226,-0.5891899
0.6734133,-0.05058099,0.439893,-0.5891331
0.67701,-0.05014776,0.4340594,-0.5893749
0.683901,-0.05219951,0.4215448,-0.5903239
0.6907668,-0.05213082,0.40978,-0.5906197
0.6954188,-0.05025871,0.4023877,-0.5904055
0.6988484,-0.04905276,0.3979188,-0.5894855
0.7005172,-0.04412482,0.3969455,-0.5885494
0.6999182,-0.03909561,0.3993088,-0.5880191
0.6990553,-0.03149177,0.4025321,-0.5873037
0.6988987,-0.01901136,0.406598,-0.5852221
0.698445,-0.01187589,0.4121137,-0.5820854
0.6939242,-0.007149922,0.4260791,-0.5774966
0.6932155,-0.0006361624,0.4317923,-0.5741385
0.6936864,0.00821136,0.4340882,-0.5717752
0.6907662,0.01566604,0.4407366,-0.5700663
0.6857899,0.022422,0.4487337,-0.5696098
0.6832715,0.02942377,0.4538064,-0.5682973
0.6865466,0.03839277,0.4508865,-0.5661351
0.6899093,0.04257955,0.4479175,-0.5641007
0.6919849,0.04488388,0.4471145,-0.562013
0.6931539,0.04875776,0.4485301,-0.5591144
0.6950105,0.04961264,0.4480042,-0.5571523
0.6959064,0.04696392,0.4478962,-0.5563501
0.6956129,0.04462565,0.4483561,-0.5565391
0.6905118,0.04348585,0.4528345,-0.5593488
0.6788032,0.04018485,0.465324,-0.56366
0.6622102,0.03516301,0.4797269,-0.5716039
0.653164,0.03360475,0.483771,-0.5786544
0.6502566,0.03571681,0.484146,-0.5814817
0.6471552,0.036693,0.4853516,-0.5838709
0.6466222,0.03756882,0.485204,-0.5845281
0.6504696,0.04103405,0.4803827,-0.5840083
0.6572856,0.05206475,0.4715906,-0.582662
0.6602083,0.05679745,0.4678594,-0.5819231
0.6484766,0.04254266,0.4768473,-0.5889928
0.632757,0.02993888,0.4884427,-0.5973054
0.6184811,0.008317528,0.4998977,-0.6034415
0.5962236,-0.01016335,0.5171126,-0.611258
0.5732997,-0.02924292,0.5293863,-0.6219727
0.5618526,-0.03621416,0.534665,-0.6275119
0.562607,-0.03110234,0.5365418,-0.6255052
0.5601016,-0.0292943,0.5403659,-0.6245483
0.5563878,-0.02469466,0.5467035,-0.6225478
0.5522851,-0.0198226,0.5538165,-0.6200832
0.5484635,-0.02001249,0.5574462,-0.6202167
0.5457194,-0.02309309,0.5595724,-0.6206154
0.5439994,-0.02551688,0.5608363,-0.6208897
0.5423967,-0.02523205,0.5603918,-0.622702
0.5404127,-0.02272348,0.5593721,-0.6254345
0.5386965,-0.02378279,0.5543967,-0.6312784
0.5275574,-0.02826567,0.5703314,-0.6262857
0.5090674,-0.03770652,0.5871997,-0.625502
0.4976963,-0.03459645,0.5995491,-0.6231131
0.4881558,-0.02337554,0.6113313,-0.619725
0.4798466,-0.01062395,0.6195457,-0.6184053
0.47234,0.001313455,0.6277124,-0.6160342
0.4662218,0.01169864,0.6348525,-0.6132621
0.4567004,0.004175818,0.6368543,-0.6184267
0.4548327,0.01778781,0.6306882,-0.6258361
0.4597908,0.03450115,0.6232564,-0.6289526
0.4627105,0.03717354,0.6192918,-0.6305732
0.4667489,0.03121804,0.6192619,-0.6279438
0.4696647,0.03266849,0.6245385,-0.620425
