q0,q1,q2,q3
0.9138609,-0.1767449,-0.2128995,0.2914123
0.9138516,-0.1765501,-0.2131375,0.2913855
0.9138495,-0.1763941,-0.2133447,0.2913345
0.9138726,-0.1762242,-0.2134764,0.2912688
0.9139017,-0.1761536,-0.2135371,0.2911755
0.913928,-0.1760668,-0.2135682,0.2911225
0.9139426,-0.1759213,-0.2135788,0.2911566
0.9139513,-0.1757095,-0.2136169,0.2912297
0.913922,-0.1754617,-0.2138928,0.2912684
0.9138814,-0.1752339,-0.2142304,0.2912853
0.9138593,-0.1750274,-0.2144641,0.2913063
0.9138543,-0.1748313,-0.2145961,0.2913425
0.9138353,-0.174699,-0.2147057,0.2914009
0.9138032,-0.1745929,-0.21483,0.2914734
0.9137921,-0.1743521,-0.2150142,0.2915169
0.9137875,-0.1741243,-0.2151681,0.2915534
0.9137954,-0.173986,-0.2152194,0.2915735
0.9137921,-0.1739726,-0.2152197,0.291592
0.9137909,-0.1739313,-0.215317,0.291548
0.9138229,-0.1739296,-0.2153075,0.2914557
0.9138588,-0.1740511,-0.2152014,0.2913489
0.9138799,-0.1741787,-0.2151296,0.29126
0.9138996,-0.1742476,-0.2150697,0.2912008
0.9139152,-0.1742703,-0.215019,0.2911761
0.9139346,-0.174231,-0.2150103,0.2911447
0.9139412,-0.1742053,-0.2150246,0.2911293
0.9139494,-0.1741192,-0.2150472,0.2911382
0.9139464,-0.1740902,-0.2151015,0.291125
0.9139529,-0.1740343,-0.2152016,0.2910639
0.9139609,-0.1739951,-0.2152822,0.2910025
0.9139879,-0.1739234,-0.2152829,0.2909597
0.9140046,-0.1739031,-0.215256,0.2909397
0.9139862,-0.1738707,-0.215339,0.2909553
0.9139226,-0.1738351,-0.2156477,0.290948
0.9138542,-0.1739064,-0.2158727,0.2909533
0.9138094,-0.1740341,-0.2159452,0.2909638
0.9137638,-0.1740607,-0.2159992,0.2910508
0.9137326,-0.174055,-0.2160149,0.2911409
0.9137636,-0.1740703,-0.2159843,0.2910569
0.9138004,-0.1741114,-0.215944,0.2909467
0.9138291,-0.17406,-0.2159268,0.2909
0.9138216,-0.1740469,-0.2158367,0.2909979
0.9138277,-0.1740454,-0.2157022,0.2910795
0.9138548,-0.1740787,-0.2155277,0.2911037
0.9139016,-0.1741662,-0.2152687,0.2910967
0.9139534,-0.1742139,-0.2150159,0.2910918
0.9140121,-0.1742366,-0.2147608,0.2910825
0.9140771,-0.1742681,-0.2144777,0.291068
0.9141116,-0.1743503,-0.2142673,0.2910659
0.9141412,-0.1743892,-0.2141263,0.2910527
0.9141817,-0.1743873,-0.2139967,0.2910225
0.9142233,-0.1744021,-0.2138458,0.2909938
0.9142447,-0.1744237,-0.2137535,0.2909814
0.9142465,-0.1744505,-0.2136888,0.2910069
0.9142525,-0.1744588,-0.2136225,0.2910319
0.9142523,-0.1744282,-0.2135781,0.2910835
0.9142396,-0.1743466,-0.213519,0.2912154
0.9142133,-0.1743251,-0.2134691,0.2913475
0.9142067,-0.1743217,-0.2134382,0.291393
0.914216,-0.1743054,-0.2134179,0.2913882
0.9142278,-0.1742624,-0.2134251,0.2913722
0.9142567,-0.1742204,-0.2134078,0.2913189
0.9142858,-0.1742489,-0.2133426,0.2912585
0.9142979,-0.1743263,-0.2132751,0.2912238
0.9142987,-0.1743707,-0.2132413,0.2912191
0.9142996,-0.1744031,-0.2132128,0.2912177
0.9142977,-0.1744584,-0.2131583,0.2912305
0.9142841,-0.174545,-0.2131135,0.2912539
0.9142939,-0.1745804,-0.2130608,0.2912407
0.9143102,-0.1745845,-0.2130386,0.2912035
0.9143285,-0.1745934,-0.2130195,0.2911544
0.9143362,-0.174629,-0.2129805,0.2911377
0.9143349,-0.1747053,-0.2129369,0.2911279
0.9143045,-0.1748228,-0.2129207,0.2911644
0.9142796,-0.1749226,-0.2129064,0.2911934
0.9142929,-0.1749256,-0.2128663,0.2911789
0.9142838,-0.1749611,-0.2128307,0.2912121
0.9142588,-0.1750371,-0.2128191,0.2912535
0.9141865,-0.174995,-0.2132691,0.2911766
0.9140112,-0.1750064,-0.2141621,0.2910645
0.9138312,-0.1749741,-0.2150111,0.2910235
0.9136809,-0.1749222,-0.2157712,0.2909642
0.9135659,-0.1747526,-0.216488,0.2908942
0.9135357,-0.1745014,-0.2169741,0.2907779
0.9135758,-0.1742663,-0.2171846,0.2906355
0.9135743,-0.1742551,-0.2173344,0.2905351
0.9136011,-0.1742008,-0.2174404,0.2904038
0.9136468,-0.1741596,-0.217474,0.2902596
0.9136983,-0.1740641,-0.2174727,0.2901558
0.9137526,-0.1739199,-0.2174361,0.2900987
0.913818,-0.1737096,-0.2173697,0.2900683
0.9138615,-0.1735874,-0.2172313,0.2901081
0.9138935,-0.1735033,-0.2171381,0.2901275
0.9138993,-0.1733668,-0.2172939,0.2900742
0.9139271,-0.1732349,-0.2174156,0.2899742
0.9139532,-0.1731817,-0.2174466,0.2899006
0.9139886,-0.1730945,-0.217413,0.2898661
0.9140297,-0.1730046,-0.2173377,0.2898468
0.9140235,-0.1728882,-0.2173965,0.2898921
0.9139578,-0.1727001,-0.2176758,0.2900013
0.913909,-0.172507,-0.2179263,0.2900819
0.9138729,-0.1722412,-0.218355,0.290031
0.9138616,-0.1720354,-0.2187172,0.2899159
0.9138403,-0.1720335,-0.2188495,0.2898844
0.9138117,-0.172021,-0.21893,0.2899211
0.9137814,-0.1720054,-0.218977,0.2899907
0.9137926,-0.1719142,-0.2189996,0.2899919
0.9138326,-0.1718014,-0.218944,0.2899751
0.9138906,-0.1716794,-0.2188254,0.2899537
0.9139001,-0.1717821,-0.2186657,0.2899834
0.9139198,-0.1718897,-0.2184771,0.2899999
0.9139777,-0.1719361,-0.2183312,0.2898997
0.9139637,-0.1719681,-0.2185423,0.2897657
0.9139298,-0.1719312,-0.2188273,0.2896795
0.913865,-0.1718198,-0.2191079,0.289738
0.9138557,-0.1716864,-0.2192767,0.2897187
0.9138865,-0.1715565,-0.2193937,0.2896099
0.9139304,-0.1714597,-0.2194607,0.289478
0.9139948,-0.1713482,-0.219485,0.2893223
0.9140573,-0.1713008,-0.2194716,0.289163
0.914104,-0.1713485,-0.2193963,0.2890445
0.9141934,-0.1712264,-0.2193512,0.2888682
0.9142635,-0.1712843,-0.2191953,0.28873
0.9143302,-0.1713986,-0.2189537,0.2886345
0.9143901,-0.1715719,-0.2186162,0.2885973
0.914458,-0.1716242,-0.2183247,0.2885719
0.9144869,-0.1716506,-0.2181503,0.2885963
0.9145204,-0.1717398,-0.2178966,0.2886286
0.9145516,-0.1718868,-0.2176741,0.2886105
0.9145723,-0.1721171,-0.2174951,0.2885427
0.9145983,-0.1724223,-0.2172725,0.2884459
0.9146455,-0.172684,-0.2170828,0.288282
0.9146773,-0.1730573,-0.2168743,0.288114
0.9147067,-0.1733515,-0.2166857,0.2879857
0.9147246,-0.1737041,-0.2164684,0.2878796
0.9147574,-0.1740072,-0.2162605,0.2877494
0.9147688,-0.1743106,-0.2160714,0.2876711
0.9148038,-0.1746227,-0.2158024,0.2875724
0.9148683,-0.1749885,-0.2154851,0.2873825
0.914906,-0.1754629,-0.2152446,0.2871536
0.9149284,-0.1758747,-0.2150583,0.2869702
0.9149449,-0.1761642,-0.2149126,0.2868489
0.9149666,-0.1764227,-0.2147558,0.2867383
0.9149851,-0.1766623,-0.2146053,0.2866443
0.9150155,-0.1768544,-0.2144734,0.2865278
0.9150406,-0.1771015,-0.2143095,0.2864173
0.9150784,-0.177278,-0.2141811,0.2862833
0.9150802,-0.1776195,-0.2140477,0.2861656
0.9150318,-0.1780069,-0.2140434,0.2860829
0.9149929,-0.1783534,-0.214095,0.2859533
0.9149546,-0.1787381,-0.2141272,0.285811
0.9149058,-0.1790411,-0.2142143,0.2857121
0.9148251,-0.1793806,-0.214391,0.2856254
0.9147381,-0.1796918,-0.2146749,0.285495
0.9146494,-0.1800554,-0.2149303,0.2853579
0.9145675,-0.1805944,-0.2150002,0.2852268
0.9144168,-0.1813211,-0.2150108,0.2852413
0.9142126,-0.1819189,-0.215154,0.285407
0.9140853,-0.1820668,-0.2153476,0.2855745
0.9140651,-0.1818542,-0.2154702,0.2856825
0.9140671,-0.1814739,-0.2155774,0.2858365
0.9140608,-0.1811302,-0.2156245,0.286039
0.9140897,-0.180732,-0.2156035,0.2862146
0.9141934,-0.180163,-0.2154782,0.2863367
0.9143969,-0.1795249,-0.2152518,0.2862578
0.9146532,-0.1792009,-0.2148433,0.2859483
0.9148291,-0.1792914,-0.2144468,0.2856267
0.9149147,-0.1796841,-0.2140452,0.2854067
0.9149528,-0.1801805,-0.213717,0.2852175
0.914993,-0.1805186,-0.2134951,0.2850409
0.9150192,-0.1808828,-0.2132928,0.2848774
0.9150553,-0.1811913,-0.2131064,0.284705
0.9150203,-0.1815057,-0.2130661,0.2846471
0.914966,-0.1817875,-0.2130783,0.2846329
0.9149387,-0.182035,-0.2130534,0.2845812
0.914906,-0.1822988,-0.2130162,0.2845451
0.9149043,-0.1825515,-0.2129258,0.2844563
0.9148919,-0.1827692,-0.2128808,0.28439
0.9148901,-0.182943,-0.2128565,0.2843024
0.9149103,-0.1830029,-0.212865,0.2841925
0.9149549,-0.1828811,-0.2129112,0.2840927
0.9150057,-0.1827332,-0.2129277,0.2840115
0.9150596,-0.1826548,-0.2129018,0.283908
0.915089,-0.1827447,-0.2128619,0.2837851
0.9150637,-0.1829572,-0.212886,0.2837119
0.9150454,-0.18314,-0.2129646,0.2835937
0.9150255,-0.1835136,-0.2128968,0.283467
0.9149855,-0.1839283,-0.2128441,0.2833672
0.9149413,-0.1842783,-0.2128244,0.2832972
0.9149149,-0.1844981,-0.2128239,0.2832398
0.9149339,-0.1846106,-0.2127449,0.283165
0.9149455,-0.1847619,-0.2126689,0.2830856
0.9149802,-0.1848495,-0.2125742,0.2829873
0.9149639,-0.1850379,-0.2125177,0.2829591
0.9149112,-0.1852617,-0.2125046,0.2829929
0.9148718,-0.1854967,-0.2124562,0.2830026
0.9148805,-0.1856635,-0.2123615,0.2829364
0.9148987,-0.1857374,-0.2123088,0.2828688
0.9149315,-0.1856483,-0.2123036,0.2828248
0.914937,-0.1855633,-0.2122966,0.2828681
0.9149622,-0.1854441,-0.2122693,0.2828857
0.9150022,-0.1853878,-0.2121826,0.2828578
0.915029,-0.1854243,-0.2120733,0.282829
0.9150492,-0.1855519,-0.2119643,0.282762
0.9150737,-0.1856952,-0.2118779,0.2826535
0.9150122,-0.1858683,-0.2119056,0.2827176
0.9149575,-0.1859563,-0.2119484,0.2828052
0.9149136,-0.1860058,-0.2119932,0.2828809
0.9148968,-0.1860265,-0.2120131,0.2829064
0.914894,-0.1860504,-0.2119856,0.2829205
0.9149101,-0.1860216,-0.2119431,0.2829191
0.9149015,-0.1860366,-0.2119204,0.2829545
0.9148819,-0.1859954,-0.2119437,0.2830271
0.9148577,-0.1859383,-0.2119878,0.2831102
0.9148539,-0.1858569,-0.2120357,0.2831396
0.9148654,-0.1857894,-0.2120253,0.2831545
0.9149182,-0.1856697,-0.2119487,0.2831196
0.9149683,-0.1856024,-0.2118651,0.2830645
0.914998,-0.1855497,-0.2118487,0.2830154
0.9150252,-0.1855119,-0.2118524,0.2829499
0.9150556,-0.1855017,-0.2118259,0.2828777
0.9150908,-0.1854754,-0.2117989,0.2828014
0.9151136,-0.1854544,-0.2117717,0.282762
0.915117,-0.1854509,-0.2117728,0.2827524
0.9151354,-0.1854695,-0.2117453,0.282701
0.9151677,-0.1855078,-0.2116776,0.282622
0.9151915,-0.185525,-0.2116208,0.282576
0.9151971,-0.1855183,-0.2115894,0.2825862
0.9151968,-0.185477,-0.2116052,0.2826023
0.9152206,-0.1854103,-0.2115959,0.2825763
0.9152355,-0.1853649,-0.2115843,0.2825662
0.9152607,-0.1852617,-0.2115815,0.2825547
0.9153,-0.1851837,-0.2115357,0.2825125
0.9153212,-0.1850929,-0.211516,0.2825181
0.9153022,-0.1850419,-0.2115256,0.2826055
0.9153126,-0.1849264,-0.2114929,0.2826718
0.9153352,-0.1848139,-0.2114617,0.2826962
0.9153478,-0.1847861,-0.2113977,0.282721
0.915347,-0.1847174,-0.2113796,0.2827818
0.9153157,-0.1847111,-0.211347,0.2829119
0.9153163,-0.1846035,-0.2113062,0.2830106
0.9153422,-0.1844426,-0.2112631,0.2830639
0.9153506,-0.1842495,-0.2112913,0.2831414
0.9153784,-0.1839976,-0.2113047,0.2832054
0.9154155,-0.1836752,-0.2113004,0.2832979
0.9154759,-0.1832888,-0.2112872,0.2833628
0.9155431,-0.1829408,-0.2112043,0.2834322
0.9155825,-0.1826387,-0.2111247,0.2835594
0.9156192,-0.1823449,-0.2110808,0.2836623
0.9156755,-0.1821527,-0.2109374,0.2837111
0.9157044,-0.1819856,-0.2108445,0.2837939
0.9157223,-0.1818627,-0.2107613,0.283877
0.9157044,-0.1818411,-0.2107208,0.2839787
0.9156935,-0.1817535,-0.2107024,0.2840834
0.9156951,-0.1816185,-0.2106661,0.2841911
0.9156924,-0.1814305,-0.2106795,0.2843097
0.915707,-0.1810804,-0.2107409,0.2844407
0.9157236,-0.1806711,-0.2108111,0.2845957
0.9157307,-0.1802579,-0.2108998,0.2847689
0.9157636,-0.179795,-0.2109728,0.2849017
0.915765,-0.1794292,-0.2110759,0.2850512
0.9157394,-0.1792514,-0.2111433,0.2851959
0.9157003,-0.1792099,-0.2111499,0.2853425
0.9156825,-0.1791553,-0.2111403,0.2854409
0.9156913,-0.1791391,-0.2111097,0.285445
0.9157223,-0.1791579,-0.2110033,0.2854127
0.9157245,-0.1791714,-0.2109489,0.2854373
0.9157047,-0.1792414,-0.2108759,0.285511
0.9156764,-0.1792659,-0.2108485,0.2856062
0.9156901,-0.1791878,-0.2108431,0.2856158
0.9157071,-0.1790445,-0.2108605,0.2856379
0.915736,-0.1788892,-0.2108389,0.285659
0.9157495,-0.1788179,-0.2107984,0.2856896
0.9157686,-0.1787921,-0.2107712,0.2856649
0.915786,-0.1788972,-0.2106958,0.2855989
0.9157392,-0.179185,-0.2106451,0.2856063
0.9157051,-0.1793848,-0.2106111,0.2856148
0.9156911,-0.1794876,-0.2106268,0.285584
0.9156765,-0.1795557,-0.2106857,0.2855441
0.9156728,-0.1795406,-0.210774,0.2855002
0.9156227,-0.1796247,-0.2108787,0.2855311
0.9155548,-0.1797129,-0.2109461,0.2856432
0.9155155,-0.1797303,-0.2109783,0.2857346
0.9154798,-0.179747,-0.2110209,0.2858071
0.9154552,-0.1797478,-0.2110214,0.2858849
0.9154298,-0.1797927,-0.2110027,0.2859519
0.9154159,-0.1798382,-0.2110067,0.2859644
0.9153988,-0.1799231,-0.2110163,0.2859588
0.9153827,-0.1800114,-0.2110143,0.2859565
0.9153634,-0.1801011,-0.2110286,0.2859512
0.9153503,-0.1801343,-0.2110473,0.2859583
0.9153653,-0.1801006,-0.2110619,0.2859205
0.9153841,-0.1800503,-0.2110661,0.2858896
0.9153984,-0.179986,-0.21109,0.2858662
0.9153832,-0.17986,-0.2111643,0.2859392
0.9153287,-0.179784,-0.2112736,0.2860806
0.9152803,-0.1797419,-0.2113942,0.2861733
0.9152541,-0.1797492,-0.2114737,0.2861935
0.9152253,-0.1797904,-0.2115389,0.2862114
0.915201,-0.1798435,-0.2115617,0.2862388
0.9152057,-0.1798082,-0.2115939,0.2862223
0.9152113,-0.1797305,-0.2116292,0.2862273
0.9151714,-0.1797899,-0.211656,0.2862974
0.9151295,-0.1799195,-0.2116502,0.2863543
0.9151117,-0.1800146,-0.2116533,0.2863495
0.9151308,-0.1799789,-0.2116674,0.2863001
0.9151819,-0.1799002,-0.2116652,0.2861879
0.9152403,-0.179812,-0.2116697,0.2860536
0.9152476,-0.1797527,-0.2117536,0.2860051
0.9152564,-0.1797379,-0.2118126,0.2859424
0.9152484,-0.1797874,-0.2118594,0.2859026
0.9151963,-0.1796828,-0.2121524,0.2859176
0.9151255,-0.1794556,-0.2125403,0.2859988
0.91505,-0.1792052,-0.2129418,0.286099
0.915004,-0.1788645,-0.2133244,0.2861741
0.9149389,-0.1788054,-0.2135341,0.2862625
0.9148495,-0.1789322,-0.2137019,0.2863436
0.9147565,-0.1789792,-0.213913,0.286454
0.9146378,-0.1789531,-0.2142758,0.286578
0.9145441,-0.1789521,-0.2145486,0.2866736
0.9144884,-0.1789598,-0.2146921,0.286739
0.9144792,-0.178922,-0.2147337,0.2867612
0.9144922,-0.1789002,-0.2147074,0.2867528
0.914541,-0.1788911,-0.2145885,0.2866918
0.9145771,-0.1790094,-0.2144242,0.2866258
0.914576,-0.1791525,-0.2143089,0.286626
0.9145356,-0.179279,-0.2142615,0.2867113
0.9144946,-0.1793101,-0.2142553,0.2868273
0.9144658,-0.1792208,-0.2143143,0.2869306
0.9144003,-0.1790539,-0.2144623,0.2871332
0.9143404,-0.1788079,-0.2146579,0.2873306
0.9142935,-0.1785917,-0.2148026,0.2875063
0.9142539,-0.1785437,-0.2148209,0.2876483
0.9142324,-0.178569,-0.2147629,0.2877447
0.9141757,-0.178607,-0.2148008,0.2878727
0.9140741,-0.1786242,-0.2149577,0.2880678
0.9139698,-0.1785303,-0.2153127,0.2881914
0.9138482,-0.1784883,-0.2157665,0.2882633
0.9137396,-0.1784577,-0.2161668,0.2883271
0.9136655,-0.1784713,-0.2164771,0.2883205
0.9136245,-0.178484,-0.2167377,0.2882465
0.913613,-0.1784469,-0.2169189,0.2881697
0.9135835,-0.1784683,-0.2170143,0.2881782
0.9135602,-0.1785277,-0.217019,0.2882117
0.9135587,-0.1786421,-0.2169436,0.2882026
0.9135512,-0.1788008,-0.2168341,0.2882105
0.9135209,-0.1789436,-0.2167587,0.2882742
0.9134986,-0.1790365,-0.2166342,0.2883805
0.913478,-0.1792608,-0.2164307,0.2884598
0.9134337,-0.1795009,-0.2163391,0.2885192
0.9133742,-0.1798367,-0.2162016,0.2886014
0.9133218,-0.1801508,-0.2160575,0.2886794
0.9132934,-0.1802987,-0.2159701,0.2887422
0.913285,-0.1803342,-0.2158646,0.288826
0.9132283,-0.1803252,-0.2158569,0.2890165
0.9131731,-0.1802331,-0.2158789,0.2892315
0.9131402,-0.1801711,-0.215833,0.2894082
0.9130977,-0.1801942,-0.2158102,0.289545
0.9130928,-0.1801556,-0.2157608,0.2896212
0.9130812,-0.1801076,-0.2157696,0.2896809
0.9130835,-0.1801151,-0.2157542,0.2896807
0.913129,-0.1801443,-0.2156152,0.2896222
0.9131697,-0.1803286,-0.2153906,0.2895468
0.9131745,-0.1805917,-0.2152333,0.2894845
0.913182,-0.1808591,-0.2150586,0.2894237
0.9131578,-0.1810279,-0.2150982,0.2893653
0.9130665,-0.1809936,-0.2155096,0.2893688
0.9128897,-0.1807724,-0.2163837,0.2894122
0.9127867,-0.1804748,-0.2170261,0.2894419
0.9127279,-0.1799609,-0.217769,0.2893895
0.9126086,-0.1794411,-0.2189023,0.2892335
0.9126052,-0.1787634,-0.2198402,0.2889521
0.9126064,-0.1783419,-0.2205506,0.2886676
0.9126332,-0.1780258,-0.2209978,0.2884355
0.9126601,-0.1777336,-0.2213339,0.2882731
0.9126732,-0.1774769,-0.2216172,0.2881719
0.9126999,-0.1773246,-0.2217014,0.2881161
0.9127147,-0.1773076,-0.2216705,0.288104
0.9127285,-0.1772984,-0.2215896,0.288128
0.9127572,-0.1772261,-0.2215341,0.2881242
0.912787,-0.1772851,-0.2213818,0.288111
0.912827,-0.1772376,-0.2213649,0.2880261
0.9127905,-0.1771892,-0.2217605,0.2878674
0.9127449,-0.177208,-0.2221003,0.2877379
0.9127085,-0.1771711,-0.2224255,0.2876252
0.9126284,-0.1769737,-0.2230619,0.2875081
0.9125451,-0.1769029,-0.2235029,0.2874734
0.9125489,-0.1765214,-0.2239448,0.2873522
0.9124463,-0.1761727,-0.2249436,0.2871114
0.912396,-0.1757215,-0.2260009,0.2867176
0.9122286,-0.1753004,-0.2278451,0.2860471
0.9119582,-0.1751726,-0.2295658,0.2856117
0.9117461,-0.1749706,-0.2308763,0.2853563
0.9115992,-0.174739,-0.2317495,0.2852597
0.9115083,-0.1744923,-0.2322921,0.28526
0.9114338,-0.1744504,-0.2324954,0.285358
0.9114025,-0.1744725,-0.232437,0.2854915
0.9114158,-0.174525,-0.2322254,0.2855895
0.9114707,-0.174637,-0.2318269,0.2856693
0.9115382,-0.174817,-0.2312996,0.2857713
0.9115818,-0.1749794,-0.2308608,0.2858881
0.9116374,-0.1750207,-0.2304036,0.286054
0.9117212,-0.1748151,-0.229889,0.2863264
0.9117429,-0.174471,-0.2299259,0.2864374
0.9117202,-0.1741463,-0.2301396,0.2865363
0.9117028,-0.1737615,-0.2303628,0.2866457
0.9116834,-0.1735109,-0.2303881,0.2868387
0.9116985,-0.1733017,-0.230378,0.2869251
0.9116601,-0.1731194,-0.2306678,0.2869242
0.9115847,-0.1730334,-0.2310068,0.2869429
0.9115031,-0.1727842,-0.2315477,0.2869168
0.9114047,-0.1725792,-0.2321501,0.2868655
0.9113228,-0.1725234,-0.2325552,0.2868311
0.9112597,-0.1724532,-0.2329623,0.2867436
0.9112098,-0.1723742,-0.2333129,0.2866648
0.9111598,-0.1724339,-0.2335293,0.2866118
0.9111443,-0.1724733,-0.2335776,0.2865978
0.9111598,-0.1724775,-0.2335205,0.2865929
0.9111751,-0.1722988,-0.233619,0.2865705
0.9111775,-0.1719432,-0.2339682,0.2864925
0.9111701,-0.1714654,-0.234439,0.2864172
0.9111972,-0.170933,-0.2348239,0.2863335
0.9112715,-0.170427,-0.2350547,0.2862093
0.9113696,-0.1699805,-0.2351409,0.2860915
0.9114497,-0.1695371,-0.2352442,0.2860146
0.9115275,-0.1690062,-0.2353427,0.286
0.9116332,-0.1684429,-0.2353227,0.2860119
0.9117216,-0.1679824,-0.2353323,0.2859929
0.9117791,-0.1676584,-0.2353266,0.2860044
0.9118518,-0.1672826,-0.235257,0.2860498
0.9119226,-0.1669314,-0.235117,0.2861449
0.9119964,-0.1665826,-0.2349457,0.2862535
0.9120654,-0.1662991,-0.2346541,0.2864377
0.9121209,-0.1660454,-0.2343885,0.2866254
0.9121546,-0.1656025,-0.2342941,0.2868517
0.9122263,-0.1649979,-0.2341104,0.2871219
0.9122966,-0.16451,-0.2338026,0.2874292
0.912384,-0.1642209,-0.233196,0.2878095
0.912419,-0.1641849,-0.2327574,0.288074
0.9124236,-0.1644008,-0.2324633,0.288174
0.9124272,-0.1647257,-0.2322222,0.2881712
0.9124272,-0.1650784,-0.2320364,0.2881189
0.9124062,-0.1655456,-0.2317887,0.2881166
0.9123853,-0.1660559,-0.2314808,0.2881368
0.9123614,-0.1664853,-0.2312126,0.2881803
0.9123158,-0.1668845,-0.2310685,0.2882089
0.9122814,-0.1671495,-0.2310964,0.2881419
0.9122511,-0.1671362,-0.2315052,0.2879172
0.912237,-0.1670521,-0.2318861,0.2877042
0.9122024,-0.1668989,-0.2325972,0.2873291
0.9120976,-0.1665987,-0.2337395,0.2869086
0.9120094,-0.1663468,-0.2346494,0.2865919
0.9120193,-0.1659639,-0.2353078,0.2862425
0.9120464,-0.1656101,-0.2358783,0.2858913
0.9120972,-0.1653148,-0.2361815,0.2856494
0.9121547,-0.165138,-0.2361867,0.2855642
0.9122143,-0.165052,-0.2360392,0.2855454
0.9122734,-0.1650466,-0.2357917,0.2855643
0.91235,-0.1650939,-0.2354425,0.2855802
0.9124086,-0.1651695,-0.2351806,0.2855648
0.9124159,-0.1652589,-0.2352578,0.2854263
0.9123963,-0.1653889,-0.2353491,0.2853382
0.9123719,-0.1654938,-0.235426,0.2852921
0.9123327,-0.1654723,-0.2356652,0.2852327
0.9122868,-0.1653605,-0.2359931,0.2851732
0.9122542,-0.1651836,-0.2363609,0.2850754
0.9121681,-0.1649704,-0.2370042,0.2849402
0.9120666,-0.1646867,-0.2377644,0.2847958
0.9119182,-0.1642874,-0.2388363,0.2846048
0.9117123,-0.1639573,-0.2401496,0.284349
0.9115054,-0.1637311,-0.2412204,0.2842368
0.911378,-0.1635225,-0.2419013,0.2841867
0.9112006,-0.1634013,-0.2429174,0.2839586
0.9110674,-0.1632156,-0.2438572,0.283687
0.9109413,-0.1632817,-0.2444361,0.2835554
0.9108436,-0.1634361,-0.2447004,0.2835528
0.9108112,-0.1636273,-0.2446159,0.283619
0.9108505,-0.1638509,-0.2442779,0.2836554
0.9109262,-0.164005,-0.2439193,0.2836317
0.911006,-0.1640122,-0.2435878,0.2836558
0.9111017,-0.1639024,-0.2432614,0.283692
0.9111546,-0.1636818,-0.2433184,0.2836005
0.9111499,-0.1634716,-0.2436378,0.283463
0.9110952,-0.1629982,-0.2444908,0.2831768
0.9110208,-0.1622548,-0.2456377,0.2828503
0.9109511,-0.1615469,-0.246802,0.2824664
0.9107652,-0.160913,-0.2485148,0.2819254
0.9105496,-0.1601993,-0.2504729,0.2812949
0.9104598,-0.1589504,-0.2523181,0.2806438
0.9105068,-0.1576345,-0.2535652,0.2801089
0.9106601,-0.1563637,-0.2544492,0.2795209
0.910807,-0.1552727,-0.2551188,0.2790396
0.9109044,-0.1546128,-0.255573,0.2786721
0.9109905,-0.1541634,-0.2558016,0.27843
0.9109411,-0.1541176,-0.2561417,0.2783041
0.9108866,-0.1539696,-0.2565984,0.2781437
0.9109583,-0.1532683,-0.2570093,0.2779169
0.9110594,-0.1522763,-0.2573706,0.2777961
0.9110768,-0.1516059,-0.2576628,0.277835
0.9111131,-0.1509858,-0.2578451,0.2778843
0.9111115,-0.1507463,-0.2579446,0.2779275
0.9111132,-0.1506021,-0.2580743,0.2778797
0.9111439,-0.1504989,-0.2581,0.277811
0.9111286,-0.1506189,-0.2581067,0.2777899
0.9111365,-0.1507344,-0.258069,0.2777362
0.9111063,-0.1508019,-0.2580972,0.2777725
0.9110453,-0.1509385,-0.2582803,0.2777284
0.9110855,-0.1506776,-0.2585403,0.2774963
0.9112867,-0.1500468,-0.2586922,0.2770354
0.9115464,-0.1493462,-0.2586963,0.2765551
0.911859,-0.1487116,-0.2585274,0.2760245
0.9121906,-0.1481114,-0.2582661,0.275495
0.9123989,-0.1479322,-0.2580423,0.2751113
0.9124043,-0.1485675,-0.2577902,0.2749871
0.9122458,-0.1499312,-0.257549,0.274999
0.912038,-0.1513785,-0.2573134,0.2751158
0.9117433,-0.1531441,-0.2569665,0.2754391
0.9114755,-0.1552788,-0.2562329,0.2758137
0.9113747,-0.1567457,-0.2553064,0.2761764
0.9113236,-0.158165,-0.253975,0.2767626
0.9114261,-0.1592031,-0.25193,0.2776975
0.9117067,-0.1599908,-0.2489946,0.2789682
0.9121588,-0.1606237,-0.2451735,0.2805069
0.9128218,-0.1608134,-0.2407156,0.2820975
0.9131817,-0.1612969,-0.2379498,0.2830016
0.9134666,-0.1615501,-0.2359793,0.2835875
0.9137968,-0.1614825,-0.2342447,0.2839998
0.9140549,-0.1615146,-0.2327441,0.2843849
0.9143149,-0.1614111,-0.2313223,0.2847672
0.9145691,-0.1616097,-0.2297464,0.2851138
0.9148678,-0.1620551,-0.2279372,0.285355
0.9152175,-0.1625654,-0.2260682,0.28543
0.9153888,-0.1632414,-0.2247537,0.2855328
0.9154618,-0.1637456,-0.2240494,0.2855639
0.9155242,-0.1642195,-0.2234797,0.2855379
0.9155449,-0.1645736,-0.2230411,0.2856104
0.9155635,-0.1647272,-0.2228514,0.2856103
0.9155394,-0.1649449,-0.2228552,0.2855591
0.9155432,-0.1652154,-0.2227088,0.2855051
0.9155607,-0.1655434,-0.2224479,0.2854623
0.9155852,-0.1659916,-0.2220979,0.2853956
0.9155591,-0.16643,-0.2218399,0.2854248
0.9155347,-0.1668731,-0.2215432,0.285475
0.9155216,-0.1672394,-0.2212683,0.2855155
0.9154919,-0.1674752,-0.2211946,0.2855302
