q0,q1,q2,q3
0.6891045023939997,0.3759075000506533,-0.5826180287350957,0.21071514051115472
0.6890595709042551,0.37518337680770963,-0.5829606782407222,0.21008449719473749
0.6890197764135134,0.3747549454397296,-0.5834147262171048,0.20971720869499313
0.6892087755852291,0.37430940640203325,-0.5840364221559213,0.20928485103093308
0.6895268200469431,0.37394553850247286,-0.5847606562888125,0.20894042408624938
0.6891939117258139,0.3733221267096727,-0.584966477546401,0.20849831497466076
0.6890559956548389,0.3727107809860823,-0.5852847566685331,0.20802315187314993
0.6890665123438645,0.3723301889444409,-0.5856479186705061,0.20764878485317476
0.6892466230569718,0.3722155022261585,-0.58593289913055,0.20758743305552188
0.689548227025227,0.37214643572196476,-0.5864195503897209,0.20742605455670246
0.6894245909168665,0.3715816698445598,-0.5864936706112112,0.20654550313947134
0.6894693674919989,0.3712532741279321,-0.5865010003894213,0.20582249215128265
0.6895022120386044,0.371309766200384,-0.5865424860995605,0.2054916894582342
0.6896745069338693,0.3715372617666268,-0.5867135595846767,0.20516116906353493
0.6900951730992235,0.3716014526739654,-0.5870738390875435,0.2047179755721771
0.6899973248551424,0.3712648191020712,-0.5868430246567083,0.2041974404123546
0.6899472317200124,0.3711088804531813,-0.5865823009651792,0.20424370903035488
0.6900035833439446,0.3710698371113289,-0.5864712029097006,0.204444388866235
0.6903638480943584,0.37086182524379124,-0.5865292189805454,0.20459343310260103
0.6909461735266357,0.3705345363541315,-0.5866702765317476,0.20493615695550568
0.6910238850861017,0.36978816237865236,-0.5861846048029833,0.2052946781172848
0.6911776424835964,0.3691742140119617,-0.5858839400719217,0.20558901350997916
0.6914035944028278,0.36878126206925405,-0.585704687291359,0.2060453545425818
0.6917170501812615,0.368559359664489,-0.5856920666006064,0.20656954114225487
0.6920191519429313,0.3685009531582557,-0.5859045268730121,0.2071589186908923
0.6915939602582889,0.36822693055466876,-0.585724195503996,0.207482106801773
0.6914041094575964,0.36799822337220217,-0.5856009020166952,0.2077326657878403
0.6913346851259419,0.3680251427850139,-0.5855558875915913,0.20804200383192945
0.6913006319391968,0.3683581003632158,-0.5856853332845126,0.2083353065343438
0.6914737293759405,0.3685591165637809,-0.5862079220093072,0.20801970073359558
0.6910922583377922,0.3684041953825786,-0.5862157475544776,0.20745256233781106
0.6908068451124171,0.3684367556135009,-0.586288743892609,0.20700250211086219
0.6907423961681001,0.3685879411394266,-0.5864139293040911,0.20659169629468874
0.6908532221155838,0.3688479593591036,-0.5866143080798105,0.20632917921372884
0.6911270033741211,0.3691016257153238,-0.5869173599052652,0.2062000112855534
0.6908050620250101,0.36901755612468334,-0.5866518725445922,0.2060809185962169
0.6905656013679068,0.36894918726589804,-0.5866078016217295,0.20598699032289958
0.6906405108168273,0.3687220827233791,-0.5867527750777819,0.20572887037752377
0.6907318135691177,0.3688702883961512,-0.5869038405455632,0.20587208505235607
0.6906689780039247,0.36943892138803136,-0.5871773187144513,0.2063906095928189
0.6900949917529031,0.3695469516854047,-0.5869411656922195,0.2066848773416047
0.689665483387615,0.3696518108584052,-0.5869095949970446,0.2068811313364319
0.689378333841973,0.3698653978544384,-0.5870145201527833,0.20715612454434668
0.6891576045724132,0.37027773311849244,-0.5873910987740482,0.20722705845080439
0.6891316771840356,0.37068639851950397,-0.5879172276591204,0.20718599924607042
0.6887012524649097,0.37055996585719575,-0.5878117259845941,0.20704347555466115
0.68835991785701,0.37055221726134036,-0.5877719882092086,0.20716818249138458
0.6881819069088674,0.37056384279950116,-0.587921548007898,0.20731605696359218
0.6882294531296169,0.3704891365607208,-0.5882526824470037,0.2074900863486403
0.6883182442475908,0.37067151880775345,-0.5886256241225689,0.2079019222745323
0.6878253735244081,0.3704624530494819,-0.5884917609534212,0.20819819646010973
0.6875754856460686,0.3701658860466674,-0.5885027447829675,0.2083847537755265
0.6875931298965801,0.3697743452295801,-0.5887543229022648,0.2083150115753922
0.6877955773979293,0.36947343362391905,-0.5891314571962463,0.20824609571329944
0.6880113517229418,0.36933759949009226,-0.5896926903733507,0.20826850646668418
0.6876478908269961,0.36861277706721707,-0.5900203659585108,0.2077417645827068
0.6873468272013051,0.36842663913106155,-0.5900944611586121,0.20772183350774615
0.6871847277427925,0.36833204694146165,-0.5903388096261557,0.207730722582447
0.6873361721493795,0.36813762085487617,-0.5907420504142636,0.20756244964367696
0.6876576264365281,0.36801726494045245,-0.5912314680965319,0.20741080816475888
0.6872806610294608,0.36782045635291394,-0.5910984946164239,0.20729433294266833
0.6869431665104734,0.36785587275530085,-0.5910545202986845,0.20733826785173615
0.6868090238458695,0.3679279607914548,-0.5911845635247753,0.2072845679448763
0.686827295702822,0.3680248894891499,-0.5914930826785418,0.20730667628770477
0.687080098906629,0.3681721418042656,-0.59182063146433,0.20736928464497445
0.6867792175878663,0.3679245116104208,-0.591675334248692,0.2071258949230638
0.6864761817539594,0.3678587960058516,-0.5916402978501967,0.20720829929773657
0.6863137222904431,0.3679247103027958,-0.5916658649875264,0.20755814019546004
0.6863374950877854,0.36800686850093456,-0.5918241233279153,0.20801695017771335
0.6866936017499843,0.36779131305172885,-0.5921568684514845,0.2083632489238647
0.6865246859644304,0.3670552073380913,-0.5920142538432268,0.20853962424299877
0.6864829199869796,0.36628689329084285,-0.5920277612493072,0.20885902291268688
0.6866098505052854,0.36554745570719877,-0.5921442377897129,0.20940652821953082
0.6869173512495041,0.36469839245518393,-0.5926127175963524,0.20967620978638243
0.6874904907570176,0.3636781029536217,-0.593212632413497,0.2099463546935669
0.6873205907299845,0.36237385510004355,-0.5935499317886644,0.20973720304732332
0.6873320056339982,0.3615028464956976,-0.5934192087258954,0.21044394745237033
0.6872527701645761,0.3614425615590177,-0.59299379458981,0.21200107247711297
0.6874082933272723,0.3613669305414897,-0.5928133870869616,0.21324079619745115
0.6879308126001069,0.36119655966270986,-0.5927005736430401,0.21419055909486098
0.6876166430938504,0.36127845832489874,-0.5917755616957013,0.2155858730665738
0.6872744477038921,0.3618107823984396,-0.5908024314814965,0.21735558769640015
0.6873822745422162,0.36185429644411193,-0.5901274333394203,0.21877072509221993
0.687976730490762,0.3611944862144598,-0.5899075660197239,0.219662565028435
0.6887625435218659,0.3603042929907833,-0.59005579279354,0.22023680363587336
0.6889126751479199,0.3590675350358965,-0.5896991949739826,0.22076844320339364
0.6891369573915781,0.35789845521300334,-0.5894720066736978,0.22150530037264182
0.6894966254407795,0.35672819181917376,-0.5894449818191779,0.22234593335074349
0.6898628938873257,0.35587738126974766,-0.5895630844103732,0.2233184551842581
0.690574319182504,0.3547316399172668,-0.5899063765002218,0.22397606774638718
0.6909940372580385,0.35236336324924494,-0.5900237339302828,0.22417495782295516
0.6909718329518536,0.35155639486826035,-0.5899753204122263,0.22458585260737374
0.6910909850755731,0.3508437333684213,-0.590141331558617,0.2248961778454836
0.6913492102033023,0.35010215797082606,-0.5905829966887114,0.22514877600282898
0.6915732530778289,0.3494884497405373,-0.5912335629861797,0.22563354414989098
0.6910849507340715,0.3486065824969287,-0.5913694601088076,0.2262130855898937
0.6905862797578142,0.3478746392142455,-0.5916682214442693,0.2270387518139053
0.6900186829883992,0.3474437612268856,-0.5921502754668934,0.22816282812752536
0.689521864780115,0.34712253938900306,-0.592905685931884,0.2292242646992303
0.6891022082371694,0.34691355320787315,-0.5938784717571026,0.23017473097833246
0.6877944385738357,0.34703205926269526,-0.5940818205913447,0.23149402656470494
0.6863296996622521,0.34797716987116534,-0.5941083394331224,0.23332901722836333
0.6854302203094284,0.34876825759593594,-0.5941170861689158,0.23476470742541974
0.6850317398347141,0.3492353246487393,-0.594431167811566,0.23544263925101408
0.6845987689762469,0.3504182151284334,-0.5945530668898885,0.23647687374735699
0.683313880471561,0.3518476814260536,-0.5937841306606193,0.2381606282523306
0.6821828338962284,0.3531860258255709,-0.5931602231255471,0.2399819247745473
0.6815605722748092,0.3538218523019499,-0.5930322360512309,0.24112348993587177
0.6814047718248634,0.3538227746969462,-0.5933081854872798,0.2418629610282202
0.6812532373886224,0.3539575869593108,-0.5937496205597264,0.24280173245082126
0.6803111837811574,0.35410717120817314,-0.5935924403516515,0.24381896957027388
0.6794467061042098,0.3545156832317557,-0.5935434411536988,0.24478672737016546
0.6789092346190573,0.35473559612981664,-0.5937596594663683,0.24543640238187395
0.6787803896012922,0.3546862455550392,-0.5942915863063022,0.2455342366931838
0.6787666363659702,0.3547852417343092,-0.5949558569290062,0.2455893175193585
0.6780264681750148,0.3549616833928252,-0.5948330914918305,0.24590814006668205
0.677379916943846,0.3553417531413637,-0.5947423152141887,0.24640331056998974
0.6769497614166832,0.3557151181406045,-0.594852579283123,0.2467777152592346
0.6766339960716192,0.3563814875713351,-0.5950069002605549,0.2472668836740616
0.6765706296414316,0.35708745096534705,-0.5952273691980775,0.2476473622377788
0.6761358606401313,0.35725590474950364,-0.5950393978384649,0.24729019386407716
0.6759168554382674,0.35757095983147386,-0.5948636925684632,0.2468989468864924
0.6757474905733841,0.35825222815186314,-0.5946472010545291,0.24689858713361734
0.6757833857664747,0.3589204735184926,-0.5945715056983167,0.24696613697118108
0.676130131630965,0.3593149327587337,-0.594663264938017,0.24698043359273844
0.6763397073710001,0.3587061721089819,-0.5942929263008826,0.2464246762209436
0.6765838168453626,0.3580290726411326,-0.5941627030617093,0.24609663705764406
0.6768342161117841,0.35769301160272876,-0.5941429333575403,0.2459454287339415
0.6770324647202135,0.35779626399471726,-0.5942237210174831,0.24601004961298198
0.6771120919631979,0.3583692062788517,-0.5942943529649029,0.24655299026332603
0.6764727410895652,0.358735608164062,-0.5939161362227788,0.24692665198647606
0.6760356124512392,0.35889703122129063,-0.5938765785309967,0.24702860486705905
0.6759067725317636,0.3587695557587366,-0.5941710110083663,0.2468581575523452
0.6760673468255692,0.35847565503812256,-0.594677316938431,0.24658294936682368
0.676435803559495,0.35823472354996616,-0.5952610316362966,0.24627305750958345
0.6759903953983518,0.3580591805592108,-0.5953141734865853,0.24585808978136445
0.6755671052328251,0.3583070207796301,-0.5953103852263847,0.2457113538225541
0.6752527974991414,0.358859924820373,-0.5952866488385192,0.24582548357541786
0.6750136345495826,0.35976802824030285,-0.5950711241069448,0.2466347745389324
0.6748171275748887,0.3608644637496735,-0.5948930022609397,0.24775917948476442
0.6741972148306953,0.36152943323996994,-0.5942753644176526,0.2482076727752771
0.6739725530899265,0.36181773907978787,-0.593931245511425,0.24826896199500453
0.673900572350039,0.36231518003311386,-0.5935803921855292,0.24857859935057622
0.6741891069707242,0.36259812942852915,-0.5933906318632567,0.2487870116091244
0.6745718479682273,0.3628725955818812,-0.593354853400681,0.24917747792034833
0.6739658318686069,0.36337866966854304,-0.5927617829646497,0.24974834714930033
0.6733804767351368,0.36403993220936826,-0.5923479301329222,0.2504007885703569
0.6730864769413941,0.3644832722133311,-0.5923026106684133,0.25065611129682175
0.6729244278439309,0.3650611335290891,-0.5923544282950511,0.2510644507751586
0.6728275816748278,0.36588546610573197,-0.5923766504889444,0.25180078085665547
0.6721558570295464,0.36637874928433584,-0.5918549902285842,0.2523787164392554
0.6718112837073658,0.36658014236069614,-0.5916374394928843,0.25258097795580403
0.671726921433173,0.3666188303924563,-0.5916355109963338,0.2527529493413211
0.6716242640440759,0.36698597655817256,-0.5917099538833626,0.25325017568067487
0.6715398819897919,0.36752634940922396,-0.5918629729377463,0.25404587945777996
0.6708670766547227,0.36791207028113415,-0.591408380894981,0.2546149111151705
0.6704174536492538,0.36846993845433434,-0.5909501572090454,0.2551298199598965
0.6701878984935696,0.36937007688916884,-0.5904407195136742,0.255610985334436
0.6703068589470103,0.37015838655267613,-0.5901523394680837,0.25574734410607713
0.67061359928107,0.37119856696654036,-0.5897834041535107,0.25598343863894235
0.6704179329793599,0.3724746767585627,-0.5883742835672471,0.256190520713931
0.6705061087369936,0.37281520195087997,-0.5876240178585368,0.2562652595319873
0.6706453996739917,0.37339185098799677,-0.586874761695135,0.25677629164117527
0.671022924608712,0.37377512056303946,-0.5863745737463273,0.25729477729530564
0.6717356079765215,0.3738284300263315,-0.5861447411616028,0.25756739276791657
0.6718395388793397,0.3733585718235417,-0.5855756541377483,0.2575878413328615
0.6721707974671726,0.3726181082479004,-0.5852836194704192,0.25754270597518225
0.6728253270866278,0.3715764600692002,-0.5852967022327888,0.2573086967446335
0.6738801464284574,0.37039759663743166,-0.5853613000473523,0.257020033123559
0.6753967473970536,0.36891636780659837,-0.5855541304040262,0.2564172146194209
0.6767241677940721,0.36675253141933994,-0.5853053591918955,0.25489280898167677
0.67826133394544,0.3649845913622069,-0.5848757451358644,0.2534019990769807
0.68001493584112,0.36370223518063366,-0.5842611853099194,0.25195943469182036
0.6820681174564082,0.36255572457472696,-0.5836035208559157,0.25051622811582774
0.6841006960061393,0.3618653127834688,-0.5828249081645117,0.24951519314468132
0.6855584206247024,0.360952390936076,-0.5814981822037371,0.24818984205188518
0.6875783559494921,0.3597058987508749,-0.580334689979608,0.24617845001310706
0.6896479354918413,0.35903513505892026,-0.5790343555681516,0.24442474710925682
0.6916594138223702,0.35912500808514913,-0.5775415176602459,0.24310179113288152
0.6936751703911902,0.35968817881025816,-0.575885000081667,0.24223858284412828
0.6949017402880439,0.3602861632993788,-0.5735679333937288,0.24153999085031388
0.6963890849005976,0.36100784014681786,-0.5712789668797644,0.24062607004839945
0.6985394481741556,0.361675517190836,-0.56892340800603,0.2389680845190974
0.7012667167047784,0.36255352769653776,-0.5662124064546107,0.23706562516356666
0.7044474193363104,0.36365414507937405,-0.563186024983307,0.2349795958993655
0.7073105909362223,0.3646696637170812,-0.5592025835714081,0.2324617484242801
0.7102984790304447,0.36662905887659425,-0.5546380341089661,0.23018157866517786
0.7136567444876405,0.36905499540924347,-0.549754441872116,0.22762513216846852
0.7180787713850628,0.3703884904135458,-0.5453128560545426,0.22321568066406783
0.7232830430586624,0.37044256643675016,-0.5415795507978827,0.21728482725460752
0.7272193681988443,0.371398114991385,-0.5370541465290224,0.2116640816611803
0.7304164005905702,0.3737691143603929,-0.5325488073435795,0.20671897619839918
0.7338948746157862,0.3759800427125981,-0.5289081018232801,0.199579884564221
0.7375636602835851,0.37779054574324794,-0.5262045735633878,0.1908148432583767
0.7410851834691483,0.38094269971971173,-0.5235310343024893,0.18016917792889106
0.744618408374354,0.3881994995557972,-0.5179195319139966,0.1632028988383155
0.7461136977087973,0.39361368115624334,-0.5132381667649172,0.15657777441232335
0.7478670795293779,0.3995986311671616,-0.5072327105215834,0.15261645672070664
0.7496990507223692,0.40305457216616614,-0.5023990185705084,0.15203215048512067
0.7523987400643436,0.39880164104449617,-0.5022642135399724,0.15320453651374616
0.7550643073245669,0.3856847444902857,-0.5066710339555304,0.15630171955408695
0.7579208503915777,0.36727072748240996,-0.5139833185314858,0.16136281985400042
0.7599418020072102,0.3474174280306295,-0.5220589352561469,0.16968415280805335
0.7596107706392733,0.33103579706786,-0.529335165792297,0.18228328466716887
0.7570179705981909,0.31942724167630626,-0.5353131138835938,0.19802659278159962
0.7521972333731258,0.31162663846286237,-0.5396401625790695,0.214227205759373
0.7477504431360263,0.30631721943620777,-0.5432580447235696,0.22685555679629324
0.7446517847010979,0.306759018962103,-0.5444668031684474,0.23343246740792242
0.7454242936221779,0.3083004410286909,-0.5445877678477818,0.22967069509190668
0.750724338009675,0.2960773859861653,-0.5486410080677917,0.22049676811836805
0.7524991762858394,0.2890137899579914,-0.5508723247480315,0.21628956198568464
0.7523834207574163,0.2919756276654274,-0.5488822975339778,0.21667154257454377
0.7522937328818649,0.2940041923420488,-0.547644740496294,0.2173648393739391
0.752361267714278,0.29555629513920534,-0.5474720161623304,0.21653940531002525
0.7527344766423409,0.2965416263810242,-0.5474709001512132,0.21589779484663116
0.7512497307907029,0.29842811062554225,-0.5472674015534934,0.21697598566120296
0.7497433206968769,0.30036527740047964,-0.5470264791779207,0.21902199587945162
0.7488754319010609,0.3011319004077509,-0.5471230878437033,0.2206911450865913
0.7487272520048771,0.3005015939013688,-0.5477393736064299,0.22158993994925394
0.7489370310962085,0.2991720453771215,-0.5487758762946622,0.22207597977583268
0.7486318727631713,0.297216585802006,-0.5494676826816518,0.22206574294624895
0.7484951531295194,0.29552181929581545,-0.5501282449714481,0.22209005473404558
0.7486229997401096,0.2940199313539833,-0.5508846102751223,0.2217782563830992
0.7490936858632107,0.292591575244424,-0.5516034142645653,0.22135240118716643
0.7496024673963796,0.29146078876393683,-0.5526901231021265,0.2203701609903012
0.7493251553570677,0.29061415574440225,-0.5531072121027572,0.21941456096817677
0.7493009788962739,0.290257356049925,-0.5531782872439935,0.2187127472867143
0.7496455273834219,0.2898011648188295,-0.5532794129297318,0.21788208845646131
0.7502271195514479,0.28909422513129746,-0.5535943544568691,0.21709871811395842
0.7511040807363621,0.28753277852162157,-0.5542754318757501,0.2164028575348912
0.7511886607606193,0.2854258151615741,-0.5545920344481301,0.21608046019269542
0.7512537389780851,0.2833530613469192,-0.554995389762288,0.21645289642157364
0.7513789865602106,0.28132370325634315,-0.5555456284687194,0.21725297085456102
0.7516467367777596,0.279414720598283,-0.5562132518469868,0.21816686643174898
0.7519677955176831,0.2779112134846077,-0.5568895291646577,0.2192418537487873
0.7516174686858732,0.2764859952203502,-0.557009670372776,0.21995780618349514
0.7515500084615452,0.27506467681331404,-0.5572752519625277,0.22022867945139837
0.7517518301924855,0.27368819049073984,-0.5577639036181614,0.22001530996935253
0.7522222477920247,0.2724455143250403,-0.5583063514482803,0.21964491079265522
0.7528431633727005,0.2714783461377654,-0.5588465493773416,0.21931885583105443
0.7528420863729769,0.27028189267248576,-0.5588755946255398,0.21874433066124382
0.7529736660346363,0.26923239837264895,-0.558962546591207,0.2182855480894811
0.7532243388290073,0.2684073082856278,-0.5591425068057231,0.21797667863767306
0.7536381916476811,0.26770901671023506,-0.5594752258747874,0.21762973602230187
0.7541620911524611,0.2672203004870667,-0.5598900540276199,0.217346618701947
0.7539748579364132,0.26674535643359265,-0.5597022708542354,0.2170653526016411
0.7538821864356922,0.2664407641060856,-0.559624020725614,0.21687763844698155
0.7539471640831219,0.2662973863720015,-0.5596156061141754,0.2168483618739244
0.7541822852775503,0.26632361987859654,-0.55963967537859,0.21702447370441563
0.7545321725813525,0.26641865014402916,-0.5598214820276771,0.21722211452726514
0.7543205017299327,0.26604501390424967,-0.5595757396041428,0.21705002347314606
0.7543732947412317,0.26543757183854927,-0.559480441498344,0.2167693061793003
0.7546487313168674,0.2647241962942465,-0.5594990378919479,0.21663542654486675
0.7550683522437437,0.26400158613153285,-0.559666648060306,0.21670990838576873
0.7555671202278788,0.2632669664460656,-0.5600129045750247,0.21697424236920612
0.7553959360681448,0.26213979864439796,-0.559980250612827,0.21702015632786312
0.7553102160665239,0.26104436459805763,-0.56009221030145,0.21726169045897475
0.755287963256917,0.2600972273660116,-0.5604367791002173,0.21758661068171745
0.7553093533996691,0.25934239303647555,-0.5609719049240409,0.21811835681989317
0.755501154181497,0.25858546531157517,-0.5615992444845244,0.21872676282273917
0.7550705763515436,0.2573160149522404,-0.5619417899957483,0.21884648045727867
0.7547221355411311,0.25604941319016883,-0.5625395329525562,0.2189208313527267
0.7545000666112088,0.25498395709651506,-0.5631687735156339,0.21931216590961766
0.7543574481558932,0.2540333233418491,-0.5640085952043182,0.21982111460836695
0.7542967074433352,0.2531863774332862,-0.5650452367883435,0.22031905473236402
0.7535723871008387,0.2522303414076067,-0.5654979315197706,0.22076115848955055
0.7529468313318359,0.2515170408358412,-0.5659617399604647,0.22145292963410365
0.752444491629628,0.25106211441057047,-0.5664909421571527,0.22232163744931652
0.7520998894196375,0.25077994360253725,-0.5671521046698864,0.22317594410643607
0.751868308688563,0.25070864466966963,-0.5679047335270768,0.22406687882453863
0.7509200024934385,0.2507975337552119,-0.5680292067126865,0.2248945834067099
0.7500579360604895,0.25134969577684096,-0.5681063137769962,0.22591024795611797
0.7493586444731042,0.2522896289162951,-0.5681285711967946,0.22712587047898858
0.7488310724741913,0.25353653965466666,-0.5681568772847062,0.22843870472015435
0.7485235890710494,0.2548820894950975,-0.5682292224308036,0.2296665571317205
0.7476819780129826,0.2558992302194576,-0.5677627245167214,0.23053894445726164
0.7470771634477027,0.2568317681137458,-0.5674187562522446,0.23128478196448407
0.7467627955421016,0.2576178060526974,-0.5672159764184523,0.23192306054884035
0.7466985068425296,0.258292638165106,-0.5672061261323109,0.23241767071293648
0.7469100831434403,0.25881461300969477,-0.5672762899692433,0.23285615498022455
0.7466402089856833,0.25879632374396544,-0.5668378637360755,0.23294460267814754
0.7465582772370865,0.2586236974397168,-0.5666324374381947,0.23288678667978416
0.7466826563272372,0.25834645500078657,-0.5666357364597754,0.23278543859983494
0.7470650453378707,0.2578834687870146,-0.5668323969584941,0.23260570640398387
0.7477064992819601,0.2571952711723358,-0.5672167558053312,0.23223707872008836
0.7477438083287601,0.25615177219751945,-0.56715560579175,0.23154902148242773
0.7479321622792411,0.2552272330419834,-0.5671497661543147,0.23095478353237317
0.7482892596134495,0.254368908871719,-0.5672776636054262,0.23043195418055246
0.7488150479480484,0.253510342407255,-0.5676115714809191,0.2298705319608745
0.7494981465708586,0.2526168981064019,-0.5681212997812725,0.2292553917118269
0.7495053739542731,0.2515332035897931,-0.5681523157593286,0.2284528848426638
0.7496543313981957,0.2504774130099819,-0.5683226873565714,0.22766737538750995
0.7499163838283605,0.24961931753991548,-0.5686152407456591,0.22701409560429953
0.7502488367209346,0.249135728688158,-0.5689582615239379,0.22662803192963837
0.7506304077957469,0.2490738577138044,-0.5692856517675807,0.22652578381925426
0.7503033773172386,0.24907633345924113,-0.5690285467925236,0.22633431606153984
0.7500972338134992,0.2492785715536778,-0.5688468498320522,0.2262118688215701
0.7500199879610918,0.24976872304344158,-0.5687088357911373,0.2262720776142813
0.7500445148221037,0.2504500735674347,-0.5686936541747853,0.22651645737983142
0.7501253342331475,0.25141105526734997,-0.5687821262190146,0.2268803664389719
0.749601968581211,0.25193021052873205,-0.5684701516179393,0.2269031054429859
0.7490606944662881,0.2531226042660914,-0.5681055916279368,0.227235818204865
0.748673653364257,0.2545272294854041,-0.5677751504239157,0.22776923279309969
0.7486779982015599,0.2551672735253907,-0.567779323254935,0.22805892941364062
0.7488442773470857,0.25597921556155395,-0.5678689687607403,0.22828670898490316
0.7484416422763727,0.25644846053421705,-0.5674767817564886,0.2281525169661872
0.7481733004957165,0.25706164329813247,-0.567186654735466,0.22803456814306097
0.7481388228070925,0.2576711809413212,-0.5670382827219316,0.22782710710415283
0.7483047920891658,0.2583043313987025,-0.5670305040464901,0.2276199979375956
0.7486058394273127,0.258950273486956,-0.5671656799067625,0.2274646557330016
0.7481982808613685,0.2593770129852476,-0.5668365943458735,0.22722944478197266
0.7478832172516793,0.2598895983988822,-0.5666280443019971,0.22716615819166003
0.7476909249793249,0.2605114482209021,-0.566572559799386,0.2272239310901549
0.7476670152127607,0.2611698946651519,-0.5666649955747743,0.2273537252788904
0.7477885771622218,0.2619184853864606,-0.5668746215530251,0.22748017299389023
0.7472936960970806,0.2623911352269017,-0.5665828927905223,0.2273784224916058
0.7469844862154027,0.2629097791678656,-0.5663895755033119,0.2272416491759277
0.7468179776441445,0.26356865999015017,-0.5663323099423413,0.22716905464279938
0.7468266410834694,0.2642878161387529,-0.5663861597252803,0.22720725567893157
0.7469318805338541,0.2651508083800162,-0.5665257387010787,0.22742010769701287
0.7463506576329876,0.26589026151024636,-0.5661189374530368,0.22756894735014183
0.7459500863274349,0.26662332705328995,-0.565827955481355,0.2277101778999472
0.7456395757075701,0.26754983770558133,-0.5656573377811022,0.22806587328216804
0.745483338470924,0.26850323459476555,-0.5656328758553466,0.22854978801296072
0.7455258214086141,0.269345100394953,-0.5657541181777431,0.22902076343198643
0.7449665359224229,0.2698500640046162,-0.5653837538396524,0.2292637944712818
0.7445506464182556,0.27036358145478495,-0.5651161181917396,0.22963993362938712
0.744293229715576,0.2709888460732484,-0.564977912268946,0.23007893718011044
0.7442390327460331,0.2715816339130345,-0.5650035294123381,0.23051760368009433
0.7441714005864136,0.2726291979261354,-0.565081803259998,0.23118827441946446
0.7434316738513342,0.2734976491164934,-0.5645965057096137,0.23185180783798154
0.7426154914322352,0.275005453895798,-0.5642283727375023,0.23255619669135277
0.7420736391035806,0.27642713478007774,-0.5641118663137477,0.2328891473940432
0.7419700545832093,0.27728523014683887,-0.5641856749132446,0.2330310238018686
0.7420081756915687,0.2781758759503453,-0.5644232334653427,0.2331362904413839
0.7412080015957428,0.2792437585024161,-0.5641485371172391,0.23320563637449976
0.7402326967944435,0.2811380295795574,-0.5638996170230255,0.2336208220947093
0.7397101146062656,0.2823402909475755,-0.5637896471126245,0.23408766002883666
0.7392611657038145,0.2839010932417537,-0.5637801671683887,0.23465065254618073
0.7390752493644618,0.28527903149800343,-0.5639273817248621,0.23505840784202855
0.7381956100982302,0.2866210870415912,-0.5635301873043665,0.23529734570210262
0.7374608267080862,0.28799946649837704,-0.5632346878605564,0.23562298852750677
0.7368334159844114,0.289590787069447,-0.5629997646896469,0.2361976019485088
0.7363003945331361,0.2913561088131718,-0.5628919460580298,0.23694015768850404
0.7358970738583522,0.2931670044817728,-0.5629011935936796,0.23776853467118134
0.7349601277752696,0.2944266628497683,-0.5624756683467481,0.23829213270075278
0.734194870164413,0.2956141449186338,-0.5621904021995636,0.23886244600701476
0.7336559164188986,0.2967283133760834,-0.5620565701096242,0.2394529552642828
0.7334028715244373,0.2976214300592283,-0.5621252803252069,0.23994380601507706
0.7333054821801597,0.2985386046979008,-0.562324848306214,0.24044136838278385
0.7326254749152081,0.29914032027205506,-0.562023909521671,0.24066361288309385
0.7321865676144036,0.2995499665663441,-0.5619081493622922,0.2407813347527668
0.731983734253241,0.29981967621994254,-0.562029465839002,0.24077889432954505
0.7320404489622373,0.2998556553412133,-0.5623960718564839,0.2406868658115855
0.7323442300308415,0.2995715622791749,-0.5630497542119707,0.24038947922256593
0.7320960548556,0.2987458760584351,-0.5633025477703584,0.23977591206303017
0.7321024346750891,0.2976662300665605,-0.5637774012679816,0.23899720446225617
0.7323740792659451,0.2964326959977957,-0.5644033721179459,0.23821757932460955
0.7327916650294095,0.29532513337448835,-0.5651180815992765,0.23760504820087983
0.7333905818297329,0.2942388649090886,-0.5659353061280675,0.23698391463197055
0.7333934744716116,0.2928718168363381,-0.5662396521415329,0.23610961970382444
0.7335012899478026,0.2917651566586311,-0.5665255391478938,0.23546017495750993
0.7336704557321155,0.2911532878285546,-0.5667365779818352,0.23518098874679885
0.7338915987931435,0.29105924742790135,-0.5668750038688622,0.23527829314393198
0.7341581021809006,0.29143354808140726,-0.5669532774029514,0.2356388104502825
0.7336690346562641,0.29193920403221285,-0.5664301972422763,0.23595108351423036
0.7333234670354443,0.2926380534632833,-0.5659432476817663,0.2363275873203559
0.7331693574231379,0.2934100053671304,-0.565571702038045,0.23674020643064833
0.73315977636054,0.29423620370628817,-0.5653585913860371,0.23724824591032428
0.7333060045435181,0.2949355544920989,-0.565371553481787,0.23772572602053868
0.732851420885175,0.29515085872908564,-0.5650169919800301,0.23787795513159737
0.7325256839552644,0.2953336743982666,-0.5648401596203896,0.23808004159332707
0.7323523574676449,0.29555965622441777,-0.5648055242007827,0.23841549069164297
0.7323405306056079,0.2958116790328017,-0.5649530171320373,0.23878077598019531
0.7324514396004256,0.2962510191422692,-0.5651801262069145,0.23917435306726406
0.7318656574347318,0.29673628669351965,-0.5648018186950672,0.23944511768921498
0.7313743593985669,0.2976664571317254,-0.5643702887240211,0.239824075308072
0.7309775116587263,0.2990081728834985,-0.5639497927375113,0.2403546648393463
0.7307452111097223,0.3006054659138558,-0.5635308258059487,0.2410326164313243
0.7306364824868546,0.30234882103063265,-0.5631957332115884,0.24176278401113516
0.7298564359723967,0.3038238945780022,-0.5624111131488722,0.24230008350122376
