q0,q1,q2,q3
-0.2388876087658104,-0.7233042126374115,0.3217671115416506,-0.562352444262185
-0.24407982332789524,-0.7213224226222158,0.32310746726895667,-0.5614864624366263
-0.24553213526040252,-0.720816451899271,0.3225260874059462,-0.5618328789198516
-0.24611353104038491,-0.7206704735428279,0.32126863846674497,-0.562908752705764
-0.24476111311472684,-0.7209471301450207,0.31895104274360275,-0.5652239771826211
-0.24169430784101673,-0.7204902457548262,0.31518639340817456,-0.5684638573199997
-0.24078466691208905,-0.7201117929879299,0.314281556259332,-0.5694143755984192
-0.24064235128722222,-0.7197490964548635,0.3142724461308165,-0.5699392104861704
-0.2408498402578609,-0.7195782211711889,0.31485274411002917,-0.5701587123504632
-0.24082699500446547,-0.7197184769742355,0.31527694532097955,-0.5705182228717688
-0.24005567367559547,-0.7194832026897718,0.31490072160562543,-0.5705877157011079
-0.2388093608745563,-0.719574897093306,0.3139226112186101,-0.5711199335571581
-0.23731691096320126,-0.7198506123230692,0.31249633954470907,-0.5721755664672593
-0.23573497369569324,-0.7202784975230279,0.31076147782912683,-0.5736464901128485
-0.2340860204748793,-0.7209886592831684,0.3087862393293062,-0.5752512056175141
-0.23207130714301716,-0.7212173281313939,0.3063124580752856,-0.5763477346249384
-0.23005363407258733,-0.7216516743324572,0.3038942892527504,-0.577482930057352
-0.2282961394965503,-0.7222248983974799,0.30173739873297806,-0.5785935718024262
-0.22704613204473806,-0.7228263190885954,0.3000452625394558,-0.5796213054464078
-0.2262740419689703,-0.7234570504548742,0.29881497321436107,-0.5805190810612318
-0.2255749921808108,-0.7234201364697899,0.29749255336666136,-0.5807694922967181
-0.22482710509409765,-0.7236926698823212,0.29607126109451065,-0.5810398381274123
-0.22378197180095644,-0.7243301864504776,0.294387884077616,-0.5815039828164394
-0.22247762981301766,-0.7252082919973426,0.29245880191912155,-0.5822887410756167
-0.22104656224920718,-0.7262150169081629,0.29043757485498434,-0.5833353420058417
-0.21944051824121666,-0.7265388463838591,0.28833461302408575,-0.5838376957817802
-0.21794537368824907,-0.7269702344612299,0.28649823347648495,-0.5843606116962582
-0.21651817519377847,-0.727613141773615,0.28496220468085914,-0.5848419534519472
-0.21506647159515246,-0.7284841885854948,0.283651012243941,-0.5853335064504281
-0.21371471798630953,-0.7295088218508459,0.2823957344519557,-0.5859010451223793
-0.21232442791282666,-0.729874844129308,0.28090317104658774,-0.5859265366248275
-0.21118820980176478,-0.730305663705237,0.27965490455804864,-0.5859951667811142
-0.21019876883113844,-0.7307753749706933,0.2785525448005518,-0.5862899055211774
-0.20925959513352657,-0.7313174408603199,0.2775523013496773,-0.5868258517166572
-0.20814858247684084,-0.7319435219905895,0.27642238951684445,-0.587713215567052
-0.20610463468453255,-0.7322294191481444,0.27412511329130795,-0.5884147519854754
-0.20521066724866602,-0.7324137426386105,0.2728266720098156,-0.5887001340437575
-0.2044689449951047,-0.7327610386392466,0.27141152067409147,-0.5891816325972901
-0.2037999393002494,-0.7332296955828422,0.2699413610614891,-0.5899034759963956
-0.20308711689269457,-0.7338013800063695,0.2683334246311606,-0.5909073312353271
-0.20225102222820965,-0.7336491478407701,0.2664374271611008,-0.5915068447062537
-0.20160344657140084,-0.7335670684441498,0.26458218682351475,-0.5922635572853724
-0.2010970101764014,-0.7336268903642562,0.262750132111607,-0.593175743143716
-0.20052762091178117,-0.7338809503373223,0.2608912540875334,-0.5942713510118515
-0.1998615148597171,-0.7343460533213124,0.259047793150433,-0.5954573826390428
-0.1989413802822173,-0.7341928314309352,0.2570627724518607,-0.5960851591349298
-0.19799991212878518,-0.7341684518282496,0.25533231332620315,-0.5967766196503576
-0.19703037947373245,-0.7342848900597666,0.25393047752219344,-0.5975510683083873
-0.19609541282892715,-0.7345208073902579,0.2528831826767395,-0.5984075475769733
-0.1952161891782759,-0.734886507964553,0.25213000224431553,-0.5992882628255539
-0.19417697948571472,-0.7346482908517731,0.25129272604602493,-0.5995451874940979
-0.19318337925552284,-0.734531546783406,0.25060443288862855,-0.5999033601006917
-0.19225785576918733,-0.7345678018325337,0.25000711203078424,-0.6004051830928783
-0.19131904911462547,-0.7347745624937868,0.24946192753945534,-0.6010718299850274
-0.19040510528169188,-0.7351388110656825,0.24896059620063188,-0.6018459839201495
-0.18947912666205988,-0.7348224815841691,0.24827682516307148,-0.6020853486863608
-0.18877210832043478,-0.7346081347324075,0.24767114995645526,-0.6024270494196766
-0.18826349784856908,-0.7344726014637212,0.24712664142108687,-0.6029744967888289
-0.18788585391181828,-0.7344670698941962,0.24658242896634566,-0.6037132561940054
-0.18757441116592852,-0.7345674672528837,0.2460728297521651,-0.6046137697833408
-0.18719069840527136,-0.7340242926418135,0.24539616598339614,-0.6049492447718234
-0.18706479038288673,-0.7335707238060016,0.24494216414564607,-0.6053323418979166
-0.18715945330771352,-0.733251926164827,0.24465697210318874,-0.6058046868579268
-0.1874149438441992,-0.733028753658406,0.2444503227256329,-0.6064686847670947
-0.18786053747374434,-0.7328702990475991,0.24430772530019434,-0.6072946574558299
-0.1882758032367851,-0.7319994670668946,0.24390924329127045,-0.607661723846376
-0.1888760187460721,-0.731211084176504,0.24351878331848056,-0.6081930306597204
-0.1896951876470711,-0.7305315689735752,0.2430631692212707,-0.6089355592602641
-0.19060103138017487,-0.7300765827503862,0.24260047608791152,-0.6097706864883666
-0.191732451843003,-0.7296669890874231,0.24187587002814567,-0.6109040861772631
-0.19333873566823473,-0.7281224376230652,0.23972561830245992,-0.6123760876597432
-0.19411409126807677,-0.7272474783702267,0.23817119315651203,-0.6133921383304298
-0.1949069022560715,-0.726472881747798,0.23648421246987425,-0.6147090172556533
-0.19555443099131398,-0.7259279892708905,0.23483491779526794,-0.6161609671119062
-0.1961552168924964,-0.7255700530685806,0.2331988636593611,-0.6177161401457805
-0.19648549920482716,-0.7246175588503033,0.23138490664688133,-0.6187079603784458
-0.19692275718447674,-0.7237448289286672,0.22985298822712122,-0.6197798879465393
-0.19755420863828782,-0.7229993531591639,0.2287186787791039,-0.6208669300393851
-0.19848171449743154,-0.7223365606606545,0.22795569101152735,-0.6220020174739556
-0.19964649374556118,-0.7217420577541136,0.22751105673411276,-0.6231789776485521
-0.2007349386524097,-0.7204909628191063,0.22702253448815368,-0.6237580440344461
-0.20184163501214789,-0.7193837690280737,0.22666200676632953,-0.6244317816178454
-0.2029869735818902,-0.7184407462273649,0.22627695894508507,-0.625285538738677
-0.20413504484043754,-0.7177137366806134,0.22578265702647654,-0.6263012672044461
-0.20528423399002663,-0.717175114102115,0.22515652940150915,-0.62745951313544
-0.20615069293903376,-0.7159646645962469,0.2241391672731217,-0.6282302585713098
-0.2068682935018442,-0.714867918391213,0.2228917944645116,-0.6293119342970996
-0.2074483156871829,-0.7139348192476654,0.2212847092647073,-0.6307451125803046
-0.20795795979940462,-0.713201164472522,0.21929035264983515,-0.6324755535111586
-0.2085666887344256,-0.7126594793197956,0.216961957091517,-0.6343722340030334
-0.20918355025657645,-0.7114709342388135,0.21432996732033271,-0.6357119631073486
-0.21003201825149503,-0.7103530820832824,0.21165822601900044,-0.6372047605728596
-0.21103042447804887,-0.709248581659703,0.20884108230022158,-0.6390324290903429
-0.2122162458262016,-0.70827366937552,0.20577628650738128,-0.641080643767102
-0.21362717471250675,-0.707311419282997,0.2024652374713351,-0.6434019114695424
-0.21509147996191513,-0.7055220294976886,0.19868296567319035,-0.6453803995795033
-0.21677181366483933,-0.7038128278140566,0.1947552808703407,-0.6475136345056026
-0.21861142999263614,-0.7022535911319256,0.19073635571164693,-0.649781616929905
-0.22054687334571446,-0.7007301597590083,0.18660862397234518,-0.6523265989642052
-0.22248241842528835,-0.6991296340775183,0.18241821287204213,-0.6552308915036311
-0.22416604782385308,-0.6966775231457534,0.177776304331026,-0.6578762634387391
-0.22573024519311136,-0.6943394227901623,0.17294311788742675,-0.6607400707944059
-0.22711658835282608,-0.6921522348276502,0.1676396261827709,-0.6639157294441448
-0.22831869820534548,-0.6903070255156502,0.16252288785225585,-0.6670482616268056
-0.2296297610788061,-0.6885864778835746,0.15669726089397967,-0.6704055392063585
-0.23173419461878517,-0.6851750011872664,0.147430155776752,-0.6746254257000183
-0.23326171152137767,-0.6832956461485266,0.14307756027092353,-0.6765862758907839
-0.2350400025307085,-0.6815576483582821,0.1388149758328565,-0.6786116075324795
-0.23692138835976262,-0.6802961562746099,0.13503432303023324,-0.680327649264489
-0.23876568554226396,-0.6794219226683808,0.13150541145757405,-0.6818856227317796
-0.2400853921937626,-0.6781260510843735,0.12839912456982483,-0.6826663860740565
-0.24087090806182568,-0.6772837816430098,0.1257396856464954,-0.6833771175152392
-0.24069052210558325,-0.6773382245068457,0.12327906080203858,-0.683833325792692
-0.23978129761761524,-0.6782097101243407,0.12090216191954901,-0.6840579488671282
-0.23867637330829547,-0.6795476040089993,0.11902861954086959,-0.684078704767848
-0.23741393083554085,-0.6802528364781663,0.11816870610645465,-0.6833315420373268
-0.23652748270428978,-0.6808382948378278,0.11848436339476542,-0.682656555648131
-0.23578396328479098,-0.6817543910256433,0.1193761971429472,-0.681842894093694
-0.23438432880331056,-0.6833641175154439,0.12021359732616434,-0.6809127087701867
-0.23173389846495765,-0.6857663300549669,0.12092524084638162,-0.679915550053979
-0.2280992924942252,-0.687755296822299,0.12139202000146253,-0.6784128610560913
-0.2248457273954776,-0.6896788431713847,0.12173664261176496,-0.6771340834344013
-0.22237006005502752,-0.6918121378076858,0.12264357596267149,-0.6756114555652648
-0.22063529712053717,-0.6939237643707875,0.12476858254708106,-0.6739720144751452
-0.21935386817250843,-0.6956919918277563,0.12764074249678153,-0.6726713646608229
-0.21787374242082405,-0.6965407646357481,0.12990360695869557,-0.6711946081363006
-0.21630861215940442,-0.6973639580926353,0.13137602308900317,-0.6702070210493375
-0.2146574896660961,-0.698455446699002,0.1323968346634137,-0.6694015054570324
-0.21290691719069857,-0.6997247044697691,0.13297376335441916,-0.6688717239983412
-0.2111098839551073,-0.7010398100323189,0.13296916041726192,-0.668714652980266
-0.20941353015255934,-0.7018071580812197,0.13272471208505626,-0.6678419097812559
-0.2085020409244371,-0.7026443632472948,0.13293422034455496,-0.6668506774106248
-0.2083248090397987,-0.703590527257095,0.13376064576933527,-0.6657419182745271
-0.2087121805524024,-0.7045543953422401,0.13493203913585483,-0.6647194278818244
-0.20927913109915575,-0.7057051923274967,0.136290369721337,-0.6636945430900247
-0.20969812464444715,-0.7060384288209278,0.13739653183930395,-0.6623245735615413
-0.20933299641944111,-0.7071986113544871,0.1386721549882531,-0.6605773566825724
-0.208176452142634,-0.7089869979736958,0.13977830430494104,-0.6587918060742696
-0.2073889926878677,-0.7100813699910967,0.1402558517783599,-0.6581171820615888
-0.20628499843346848,-0.7125811532110672,0.1417483919199575,-0.656098925611993
-0.20535455266991237,-0.7142857192840494,0.14311924598928819,-0.6535728767628676
-0.20477075014552865,-0.7151093216513329,0.14390511273794687,-0.6523209619401592
-0.20408483965123875,-0.7162054487561931,0.14483070067429155,-0.6511281608880372
-0.20332093948602545,-0.717507687675138,0.14588132993075995,-0.6500592036226274
-0.20248361457278952,-0.7190327261066649,0.14720245582754257,-0.6490052930425525
-0.20148876422366102,-0.7199541627836183,0.1486282020450108,-0.6472968485789786
-0.20063448634691003,-0.7210184853618946,0.15040192817498169,-0.6456025724643987
-0.19992660171056278,-0.7223198366543646,0.15252001619399325,-0.6438678255986424
-0.19924102215202893,-0.7238887522836109,0.1548888915572468,-0.6421160164061753
-0.19834924030730675,-0.7257684750658623,0.15729904347109475,-0.6403584818757329
-0.19681572560159175,-0.7272413899759445,0.15949744753417583,-0.6379337929668266
-0.19483038715302478,-0.7289865680648895,0.16167930416358225,-0.6356285901852253
-0.19253172095311874,-0.7309956503216131,0.16392807116167313,-0.6334420255306158
-0.1899832094989618,-0.7331368320054276,0.1662582871156191,-0.6314993362305635
-0.18733216230977331,-0.7353317758145368,0.1685876463277154,-0.629806142555006
-0.18456092644837901,-0.7367271620899952,0.17074360234009062,-0.6277209252565269
-0.1819185907581433,-0.7380901516845711,0.17279820012981997,-0.6259506882187591
-0.17933402457624759,-0.7394574362995742,0.17459906449869705,-0.6245808542707691
-0.17676849716256243,-0.7408892691041554,0.17593844305493492,-0.623616028171708
-0.17414423782278773,-0.7423421914333362,0.17675557328015207,-0.6230918874476525
-0.1712452304914463,-0.7430853594136821,0.17699004277045588,-0.6222460900697805
-0.1684452215895701,-0.7438912461206878,0.17695588979188184,-0.6216770979073436
-0.16585058380445583,-0.7447642767835937,0.17680328739514767,-0.6213728129955651
-0.16364497067469677,-0.7456740970049504,0.17665173397618672,-0.6212892274738275
-0.16190864088295517,-0.7465096825520336,0.1764274773130949,-0.6215027636416328
-0.1603746325326833,-0.746664946154452,0.1758868243744372,-0.6211690650383485
-0.1591877350243244,-0.7469872185281735,0.17549001965945496,-0.6208194095947103
-0.15814245068607968,-0.7473888898802008,0.17508148386445216,-0.6207173261428864
-0.15745901081825625,-0.7479310741303817,0.17477525667206037,-0.6207052225338855
-0.15717730190238868,-0.7485599357301373,0.17453296727968517,-0.620784658555487
-0.15679741235077146,-0.7483681796388936,0.1740202509245791,-0.6205581657603
-0.15644043555336082,-0.7482038130551393,0.17334140354550898,-0.6206560040644039
-0.15622588263772866,-0.7482395153437942,0.17275711834440816,-0.6208298222980922
-0.15624435565180284,-0.7483355136056733,0.1717229278993403,-0.621376072591925
-0.1565257059403246,-0.7485591105418542,0.17114385940400012,-0.621893723121372
-0.15666719702186793,-0.7481360029523089,0.170638962654927,-0.62180896777742
-0.15678800989768296,-0.7478389977300408,0.17005288514585493,-0.6219165738016534
-0.1570250687021453,-0.7477185267669519,0.16967656812500626,-0.6221038090481438
-0.1573804065299939,-0.7477910988567188,0.1695112490850386,-0.6223508018336373
-0.1578752810680052,-0.7479924003140396,0.16963979574822466,-0.622646224004828
-0.1582431506802243,-0.747573092448563,0.1697325753948728,-0.6223342695348775
-0.1585491831983476,-0.7473639827476711,0.1698705604969516,-0.622090852957505
-0.15876100648801883,-0.747312726765542,0.16998896175479813,-0.6220658106950537
-0.15896472670342024,-0.747407314985356,0.17017557089611032,-0.6222285769671458
-0.15916568459281785,-0.747647959376634,0.1704030586906127,-0.6225225078995731
-0.15916556141171057,-0.7472931973128694,0.17039178003312686,-0.6222552248121893
-0.15915531890150944,-0.7471440890503851,0.1703638583897056,-0.6220646718643326
-0.15914127200185235,-0.7471719325196431,0.1703020766977068,-0.6220523874155081
-0.1590825287029655,-0.7473837471597238,0.17018421640143938,-0.6222241550045431
-0.1589904214945856,-0.7477358881866912,0.1700528565683792,-0.6225583951486477
-0.1586529132239638,-0.7474093009575196,0.1697051730595963,-0.6224340144866254
-0.1582533452073583,-0.7472553832548745,0.16930625105633626,-0.6224499164701032
-0.15782998789371003,-0.7473225379654318,0.1689207363991332,-0.6225817021700977
-0.15746723219200928,-0.7475442857557496,0.1685793014221855,-0.6228782564918868
-0.15721496900322693,-0.7479297327351215,0.1683120121220188,-0.6232479912947937
-0.15690288998643098,-0.7476350598599294,0.16794356570175548,-0.6230835725946758
-0.15671711849814132,-0.747437844182595,0.1676645295663657,-0.6230639645466388
-0.1567226981034287,-0.7473525385783562,0.1675065792833742,-0.6232063773598473
-0.15687960254661648,-0.7474245176562839,0.16745409351819687,-0.623474949043698
-0.15706963351963293,-0.7476799053638538,0.16747199276040337,-0.6238112122711866
-0.15695470584662014,-0.747341511627727,0.16733116964274905,-0.6235872329145801
-0.15671493225452415,-0.7471962766765063,0.1673238710783791,-0.6234455482679542
-0.15654415226324853,-0.7472544514999868,0.16762437928317275,-0.6233382960024794
-0.15651177003330224,-0.7474692659588776,0.16817079375787666,-0.6233191397283522
-0.15654378310858338,-0.7477835417386111,0.16891481012177573,-0.6234294609840912
-0.15649000614694536,-0.7474137199244295,0.16958201457027994,-0.6230098019561172
-0.15640341082894307,-0.7472246592276581,0.17022556933055527,-0.6227040753764437
-0.15632787582953506,-0.7472637887588439,0.17065876896403254,-0.6225576392185401
-0.15560381291774916,-0.7477812605032981,0.17092333396039974,-0.6224235817245165
-0.15495623382997734,-0.7483584149595264,0.17108049696204003,-0.6225456310234322
-0.15434008254339135,-0.7482095119066144,0.17100885772330668,-0.6221999246704564
-0.15370912888277716,-0.7482092386425425,0.17093637383459756,-0.6219975580409287
-0.1532160392296251,-0.7482906939867182,0.17091713980188897,-0.6220268221622085
-0.15286220782110013,-0.748604986828479,0.17112296172081462,-0.6220579094411505
-0.1527749821095361,-0.7490649187775704,0.171726811326049,-0.6220568408511722
-0.152845754562392,-0.7487140628025069,0.17271820267016208,-0.6214896735440568
-0.15355446256091562,-0.7481986147143096,0.1744063329913822,-0.6210845002686628
-0.15513773409008424,-0.7475980099107437,0.17670678756998354,-0.6207641471403411
-0.15738908008915878,-0.747166591061727,0.17920134703229862,-0.6203808415332244
-0.15975054909694972,-0.7470744570282587,0.18157557364459184,-0.6198975797596099
-0.16160527565122754,-0.7464937809583188,0.18351030242724545,-0.6188456311785447
-0.16321619207257274,-0.74619721714052,0.1854259470152425,-0.6178276457164599
-0.16496556680621288,-0.7460572930121381,0.18762065314959137,-0.6168697367984703
-0.1669025544806236,-0.745826115678622,0.19006216609072893,-0.6162618656268575
-0.16889322255576217,-0.7456444071045542,0.19240986928019851,-0.615914448723196
-0.17028643742387983,-0.7450160429353961,0.19399076803539406,-0.615091174026957
-0.1706423642173773,-0.7449457244897856,0.1947322310339799,-0.6144598435760243
-0.1702148757778859,-0.7453848496853085,0.19505959773822973,-0.6139422302077803
-0.16947574575796617,-0.7461684064330556,0.19568823630790125,-0.6133778596947783
-0.16878567643378015,-0.7470302214122653,0.19733853394423442,-0.6126970934371369
-0.1685224647201479,-0.7470428145092849,0.20029495257947103,-0.6110845093567254
-0.1691122860742668,-0.7470038870466152,0.2045801199754281,-0.6091609975352433
-0.17055441573783978,-0.7468780303714602,0.2098279717877882,-0.6071254615891507
-0.17295562751877466,-0.7466315287064867,0.21554535948412523,-0.6051320041326745
-0.1759311359281961,-0.746322150002725,0.22082040745712775,-0.6034686996578286
-0.178534553547118,-0.745307044863498,0.2245634947281222,-0.6018558423864437
-0.18030544120051753,-0.7445446377553223,0.2264729652540869,-0.6011635770947732
-0.18119586468551005,-0.7441559568400145,0.22661617366551365,-0.6013227269070486
-0.18152201767008827,-0.7441002160950184,0.22548465362088216,-0.6021108311353837
-0.18181369820951004,-0.7440592117208574,0.22359396323284775,-0.6034963474983693
-0.18191848192932286,-0.7432096517485964,0.22107236230599725,-0.6047220872014916
-0.18239746827279532,-0.7422225063502041,0.21832493027363645,-0.60639468809986
-0.1829488459852031,-0.7414789943696871,0.21606981610752943,-0.6079455516315356
-0.1851959403290348,-0.7400888895149701,0.21435708913488355,-0.6099484927929927
-0.18822700765580583,-0.7389962850339019,0.21507943404260846,-0.610802951682359
-0.192030646628071,-0.7371418091605257,0.21754240831583926,-0.6102753542807159
-0.197105198928845,-0.7349726644782605,0.22122704056689277,-0.6095636022450576
-0.20237758937440425,-0.732933764983555,0.22544555294193747,-0.6087451819263366
-0.20721548975164675,-0.7311573196931154,0.22929855226586926,-0.6082015189228615
-0.2109161980336756,-0.7298937389708376,0.23257107209067454,-0.6079164865571323
-0.21334538411845527,-0.7284176993764118,0.2351582308800436,-0.6071311710709789
-0.2154167891533338,-0.7273420587527902,0.23778062400755462,-0.6062800644130734
-0.21812432345146163,-0.7261723799864773,0.24075942253832758,-0.6055377689028986
-0.2215205120879483,-0.7247297907095401,0.24394521036587996,-0.605147373213808
-0.22471446461567945,-0.7232578471642948,0.24652024224287156,-0.6054035047407932
-0.22679623319621112,-0.7214315252741742,0.2478445362339472,-0.6055497647747871
-0.22806359658503628,-0.7201267848799626,0.24849805562050464,-0.6059684073476783
-0.22937659431035753,-0.7191352045078424,0.2492750979483686,-0.6063324369419935
-0.23173834494494475,-0.7180103529237954,0.2510815425812506,-0.6064110335390884
-0.23546946877104052,-0.7164750684312756,0.2541020990886636,-0.6062454985859413
-0.23971728751262822,-0.7139218961094723,0.25745384712202757,-0.6054638751121413
-0.2444567784245985,-0.7113101725876961,0.26098253509264935,-0.6047419392735267
-0.24932486293062808,-0.7087649170666879,0.2645330644458423,-0.6042011528345534
-0.25413140372936005,-0.7063335674111649,0.2680281671869187,-0.6038945165323972
-0.25906017478645177,-0.7040085034098098,0.2713854607615736,-0.6037349486760829
-0.2643100762129451,-0.7008330917308763,0.2745425792957727,-0.6030067064293705
-0.2702650291303828,-0.6973986933946211,0.27787456205365113,-0.6024329950160676
-0.2765757858679081,-0.6937760235303787,0.281102187410866,-0.6022549186262467
-0.28314628545358467,-0.6899871379405861,0.28425899098077695,-0.6024641089975807
-0.289250067920466,-0.6863553498401296,0.28710576145052186,-0.6030817254968136
-0.2942266453365686,-0.6825422986829499,0.28938536699066064,-0.6031918808728782
-0.2990775907056467,-0.6790823451470724,0.2919469042081363,-0.603091963319181
-0.3049616699017306,-0.6756730341505505,0.29573291437981863,-0.6021201478014503
-0.3120184644773061,-0.6720678013801489,0.300842522538867,-0.6004083285115446
-0.3198626056652225,-0.6682821293006618,0.306749331723257,-0.5982188233562132
-0.32672254784011256,-0.6644525567603677,0.31197733240336434,-0.595362909560494
-0.3340182320402171,-0.6608421396511348,0.3172530225189143,-0.5921183816559544
-0.3401375040646817,-0.6579837741886666,0.32150586024466543,-0.5895467409762708
-0.35163616365903305,-0.6527798183400894,0.32896947633528906,-0.5848128203504311
-0.35910910427068377,-0.6494118795607213,0.33370280034795013,-0.5821054517551671
-0.36260113900244273,-0.6469797290798117,0.3354356347564091,-0.5808864245326877
-0.36635543856385644,-0.6446205318971003,0.33681622596517435,-0.579964968405762
-0.3692747521969988,-0.6427547484892496,0.3377999428345687,-0.5795994624128225
-0.37230535597840625,-0.6409531181797274,0.3395524566162913,-0.5790450043037618
-0.37522801612676226,-0.6394344567847244,0.34211396458683385,-0.5780722546274676
-0.3781030207790402,-0.6372136599650604,0.3453790384209004,-0.5759606930265562
-0.3806308882046228,-0.6353483414049934,0.3493734736306398,-0.5735297161476355
-0.38277965108265016,-0.6337025558635175,0.3538116594188066,-0.571196484806477
-0.3843637220279647,-0.6323081513032459,0.35863409865448265,-0.5690777453977016
-0.38543271625393655,-0.6309674292566263,0.36387071101916574,-0.5672766809161469
-0.38550328780908705,-0.6290858211745407,0.36832715833317886,-0.5656766425065443
-0.3843959069463884,-0.6283878292376316,0.3715147453750478,-0.5647046374025185
-0.3824913322651804,-0.6292495455793635,0.3735399215867132,-0.5637020217022796
-0.3808305268335488,-0.63082142620436,0.37604126112179326,-0.5618221911775939
-0.3804183157494834,-0.6317863735426331,0.3804981776640419,-0.5587779116815875
-0.3815052988872854,-0.6307843016854897,0.3866604464210033,-0.5541433065287144
-0.3843568058588969,-0.6285748239149824,0.39392636930713454,-0.5491194366862585
-0.3885125516639613,-0.6255638213540928,0.4015092514552803,-0.5441178761569251
-0.3934110828185519,-0.6221825785731978,0.40905272520659663,-0.5392674955447889
-0.3982745088157439,-0.6189895801572602,0.4160092413234427,-0.534836389968851
-0.402138359622453,-0.615763691302049,0.4215032580160881,-0.5305388464045335
-0.4049783260497398,-0.613525120398919,0.42584431879306905,-0.5270518387033664
-0.4065369263803319,-0.6125448728076945,0.4290716049559487,-0.5243650138286282
-0.4071479617462437,-0.6125321169760206,0.4313926951021499,-0.5224488101014139
-0.4074407488018184,-0.6128907311531064,0.4332623324508222,-0.5210797534386764
-0.40770998192826785,-0.6123724112405029,0.43481403221854426,-0.5193528623077647
-0.4085874625329295,-0.6114131110584525,0.4367340284387161,-0.5177245833893735
-0.409819095523277,-0.6102360920275212,0.4391325596974865,-0.5161079582019731
-0.4110669831770554,-0.609121224714781,0.4416832550063314,-0.5147100341090737
-0.41208290440645334,-0.6084360224354964,0.4441267900663161,-0.5134475834883778
-0.41260553181834114,-0.6073959473552815,0.4460084460633447,-0.5117809235453892
-0.41294262936841425,-0.606770337814626,0.44778140748279194,-0.5102378065595558
-0.4131896830962558,-0.6064593189378905,0.4493092060414612,-0.5090635186132347
-0.41204156860686225,-0.6076029559795467,0.44976271279379193,-0.5086924164224774
-0.41093310270628947,-0.6090083875277642,0.44910325211323493,-0.50934578263365
-0.4101324736167645,-0.6093633069775153,0.44784537320849155,-0.5098207748225702
-0.40968181899993183,-0.6096134982653846,0.44681404415990783,-0.510325987641874
-0.4098298789026261,-0.6096361761988062,0.446324799230998,-0.5106073630036538
-0.41044387256478465,-0.6095128670600318,0.4466933406893049,-0.5104026033372117
-0.4114034136948663,-0.6091951132852973,0.4478916117484726,-0.509808068243435
-0.4118396214869143,-0.608276904463749,0.44896009036738543,-0.5087607169911164
-0.4121481103336523,-0.6075716324708631,0.4500634682256488,-0.5079136659523428
-0.4127098711489181,-0.6069835034063512,0.45125771450285745,-0.5071003698045995
-0.4137146762519629,-0.6064321842917929,0.45266454127352923,-0.5061513335372623
-0.4150125421788658,-0.6058795807095564,0.45408110940142615,-0.5053396823115084
-0.4161440780061548,-0.6046925601259141,0.4550009269583082,-0.5041429385981558
-0.4176046738629437,-0.603481303469241,0.4561569454019252,-0.5028735306500349
-0.41909138614996594,-0.6024521465135003,0.45746962946183906,-0.5016763259613621
-0.42014600054567136,-0.6019860960980307,0.458422553614037,-0.500952853349449
-0.42058003113658704,-0.6023273370014555,0.4586760713680339,-0.5008126866407648
-0.4201217536654157,-0.6027223078390364,0.4577885852097846,-0.5006691783697118
-0.4192140794718334,-0.6036520467112035,0.45629699345963987,-0.5011988168927041
-0.417691180482989,-0.6052167116327319,0.45418210824523575,-0.5025019233466309
-0.4156670038275883,-0.6073109438333093,0.45171870870103364,-0.5043406086290175
-0.4135857358585874,-0.6095634310182366,0.44942999394719657,-0.50623597246778
-0.4115002311118291,-0.6110016839749361,0.44728325496304155,-0.5072453458474961
-0.410044600475453,-0.6121028484377466,0.4459915451368739,-0.507768003263598
-0.40917954568804094,-0.6128413270949998,0.445708945583013,-0.5078236624641285
-0.4086096678434964,-0.6133989720666252,0.44634304157396754,-0.5075152414561848
-0.40826793051465504,-0.6137599594033927,0.44759761449545576,-0.5071055031597478
-0.40786905201298695,-0.6132443922694467,0.44882971037310504,-0.5061044781655379
-0.4079350403900968,-0.6125850283467421,0.45050091732543285,-0.5048973781210206
-0.40834102391110555,-0.6119704079610586,0.45242209855531035,-0.5035951482919753
-0.40934285106886503,-0.6112809629081181,0.4545310881089414,-0.5021858686631185
-0.41088944943576516,-0.6105324606938434,0.4563406147392271,-0.501055656830488
-0.4122151617995778,-0.6092223999290477,0.4571962541774854,-0.49991524483683925
-0.41285638589743506,-0.6088325679923134,0.4565988259639815,-0.4999326121457505
-0.413153026197537,-0.6090272227609199,0.45556267077980356,-0.5004019277620612
-0.41119035900661993,-0.6117412567327981,0.4505640998423695,-0.5036848571801047
-0.4082487932243239,-0.6150978031551877,0.4457872016934156,-0.5070991180180208
-0.40479830164303027,-0.6178080419350636,0.44147024542450763,-0.5094763212382398
-0.401198558571201,-0.6208076349532554,0.4369029204280816,-0.5121537435729387
-0.3980828643739078,-0.6235480370018623,0.4329667468046086,-0.5145852711820041
-0.39538546555686493,-0.6262491598088811,0.42934411301550107,-0.5168787179391977
-0.3929855749788389,-0.6288690071976004,0.42623485933886424,-0.5189330990259191
-0.39000229066288034,-0.6310659108944192,0.4227183284162119,-0.520557972053359
-0.38724925042563746,-0.633051812853241,0.4196778304582088,-0.5222057422461645
-0.38515176804501317,-0.6346046101104632,0.41759036893153806,-0.5235436704529672
-0.3837799045105236,-0.635751414415664,0.41669847530928456,-0.5243197561596703
-0.3832689929685758,-0.6364124582753188,0.4167606848304822,-0.5246695643513352
-0.38296294782348933,-0.6361289799992238,0.4169567792248989,-0.5242542786617432
