q0,q1,q2,q3
0.4152931,-0.001090212,0.01195229,-0.9077529
0.4152961,-0.001098784,0.01195536,-0.9077514
0.4152717,-0.001109707,0.01195458,-0.9077625
0.4152393,-0.001101692,0.01194924,-0.9077775
0.4152048,-0.001094965,0.01195625,-0.9077933
0.4151783,-0.001122225,0.01195254,-0.9078053
0.4151458,-0.00111008,0.01196335,-0.90782
0.4151352,-0.001123303,0.01197996,-0.9078248
0.4151371,-0.001132758,0.01197612,-0.9078238
0.4151379,-0.001137957,0.01196243,-0.9078236
0.4151351,-0.001137432,0.01195218,-0.9078251
0.4151349,-0.00114128,0.01195633,-0.9078252
0.4151342,-0.001157923,0.01197082,-0.9078252
0.415145,-0.001157943,0.01197482,-0.9078203
0.4151611,-0.001149503,0.01196561,-0.9078131
0.4151796,-0.00114686,0.01193944,-0.9078049
0.4151991,-0.001133505,0.01190358,-0.9077965
0.4152201,-0.001121707,0.01189945,-0.907787
0.4152339,-0.001141041,0.01191953,-0.9077803
0.415239,-0.001150452,0.0119209,-0.9077779
0.4152021,-0.001159522,0.01193146,-0.9077947
0.4151424,-0.001154368,0.01192179,-0.9078222
0.4151298,-0.001162654,0.01192736,-0.9078278
0.4151374,-0.00113388,0.01192043,-0.9078246
0.4151259,-0.001131978,0.011924,-0.9078298
0.4151407,-0.001127048,0.01193075,-0.9078229
0.4151487,-0.001121881,0.01193229,-0.9078192
0.4151413,-0.001112066,0.01192381,-0.9078227
0.4150875,-0.001098951,0.01190055,-0.9078476
0.4150678,-0.001110552,0.01193252,-0.9078561
0.4151373,-0.001128485,0.01194,-0.9078243
0.4152086,-0.001135118,0.01194992,-0.9077916
0.4152177,-0.001133962,0.01193895,-0.9077876
0.4151777,-0.001115555,0.01192302,-0.907806
0.4151295,-0.001123436,0.0119038,-0.9078282
0.4151229,-0.001123374,0.01190498,-0.9078314
0.4151245,-0.001137988,0.01192653,-0.9078304
0.4151225,-0.00115398,0.01192508,-0.9078313
0.4151194,-0.001156168,0.01192361,-0.9078326
0.4151209,-0.001155517,0.01191445,-0.907832
0.4151195,-0.001158686,0.01191513,-0.9078327
0.415121,-0.001154944,0.01191451,-0.9078321
0.4151504,-0.001172271,0.01193307,-0.9078184
0.4151854,-0.001175359,0.01193616,-0.9078022
0.4152262,-0.001179438,0.01193775,-0.9077836
0.4152332,-0.001182314,0.01191993,-0.9077806
0.4152395,-0.001172448,0.01193324,-0.9077775
0.4152191,-0.001196137,0.01193499,-0.9077868
0.4152025,-0.00120248,0.01194426,-0.9077942
0.4151875,-0.00120878,0.01197315,-0.9078007
0.415154,-0.001204411,0.01197663,-0.907816
0.4151293,-0.001196826,0.01196116,-0.9078275
0.4151259,-0.001203379,0.01195492,-0.9078292
0.4151264,-0.001219186,0.01196097,-0.9078288
0.4151416,-0.001230072,0.0119752,-0.9078218
0.4151821,-0.001230853,0.01196796,-0.9078034
0.415213,-0.001231233,0.01195584,-0.9077893
0.4152162,-0.001213997,0.01194314,-0.907788
0.4152092,-0.001225569,0.01193724,-0.9077914
0.4152023,-0.001216764,0.0119404,-0.9077944
0.4151946,-0.001215087,0.01193123,-0.9077981
0.4151938,-0.001225509,0.01191816,-0.9077985
0.4151063,-0.001228325,0.01190392,-0.9078388
0.4150305,-0.001224945,0.01191623,-0.9078733
0.4149717,-0.001204458,0.01190037,-0.9079005
0.4149406,-0.001206961,0.01190411,-0.9079146
0.4149194,-0.00120808,0.01190908,-0.9079241
0.4148263,-0.001215258,0.0118935,-0.9079669
0.4147328,-0.001215638,0.01187957,-0.9080098
0.4146988,-0.001204952,0.01186548,-0.9080256
0.4146922,-0.001197029,0.01186303,-0.9080285
0.4147115,-0.001189885,0.01186291,-0.9080198
0.4147476,-0.001192598,0.01186992,-0.9080032
0.4147828,-0.001187106,0.01186356,-0.9079872
0.4147989,-0.001177244,0.01186707,-0.9079798
0.4147922,-0.001160805,0.01186059,-0.9079831
0.4147866,-0.001173129,0.0118661,-0.9079856
0.4147809,-0.001178183,0.01186337,-0.9079881
0.4147824,-0.001191929,0.01186351,-0.9079874
0.4147387,-0.001209831,0.01186265,-0.9080074
0.4146974,-0.001199623,0.01185951,-0.9080263
0.4146484,-0.001184528,0.01184578,-0.9080489
0.4145881,-0.001191684,0.01186036,-0.9080761
0.4145401,-0.001203249,0.01185572,-0.9080981
0.4145114,-0.001200045,0.01186888,-0.908111
0.4144924,-0.001207237,0.01186613,-0.9081198
0.4144707,-0.001205147,0.0118575,-0.9081298
0.4144542,-0.00120623,0.01186121,-0.9081372
0.414424,-0.001202693,0.01185332,-0.9081511
0.4144225,-0.001192844,0.01184476,-0.9081519
0.4144396,-0.001208044,0.01184252,-0.9081441
0.4144628,-0.001219209,0.01185631,-0.9081333
0.4144583,-0.00120818,0.01185451,-0.9081354
0.4144565,-0.001191291,0.01184566,-0.9081364
0.414467,-0.001182193,0.01183567,-0.9081317
0.4144858,-0.001179844,0.01185308,-0.9081231
0.4145098,-0.001188393,0.01185779,-0.908112
0.4145533,-0.001188646,0.01186565,-0.9080919
0.4145857,-0.001181321,0.01186014,-0.9080772
0.4145873,-0.001181106,0.01185861,-0.9080766
0.4145826,-0.001178397,0.0118745,-0.9080786
0.4145754,-0.001169686,0.01187648,-0.9080818
0.4145574,-0.001169193,0.01187575,-0.9080899
0.4145403,-0.00116257,0.01187337,-0.9080979
0.414583,-0.001152601,0.01188981,-0.9080781
0.4146176,-0.001154125,0.01188987,-0.9080624
0.4146057,-0.001152393,0.01189697,-0.9080676
0.4145554,-0.00116578,0.01191561,-0.9080905
0.4145389,-0.001168583,0.01191997,-0.908098
0.4146158,-0.001170744,0.0119398,-0.9080626
0.4146609,-0.001158452,0.01192561,-0.9080422
0.4146062,-0.001133596,0.01190843,-0.9080673
0.4145064,-0.001147302,0.01192058,-0.9081127
0.414398,-0.001154547,0.01192202,-0.9081622
0.4143375,-0.001174787,0.01192027,-0.9081898
0.4142859,-0.001182435,0.01192483,-0.9082133
0.4143067,-0.00118175,0.01192429,-0.9082038
0.414305,-0.001187968,0.01191664,-0.9082046
0.4143114,-0.001196077,0.01190825,-0.9082019
0.4143157,-0.001190629,0.01190135,-0.9081999
0.4143214,-0.00120119,0.01189385,-0.9081974
0.4143608,-0.001210742,0.01190756,-0.9081792
0.4144048,-0.001207245,0.01191601,-0.908159
0.41441,-0.001202048,0.01190811,-0.9081568
0.414384,-0.001211125,0.01190237,-0.9081688
0.4143736,-0.001215004,0.01190671,-0.9081734
0.4143969,-0.001204218,0.01189951,-0.908163
0.4144312,-0.001199176,0.01192258,-0.908147
0.4144615,-0.001197499,0.01190021,-0.9081334
0.4145118,-0.00120272,0.01190478,-0.9081105
0.4145581,-0.00120487,0.01190662,-0.9080892
0.4145668,-0.001199947,0.01189143,-0.9080854
0.4145693,-0.001199103,0.01189401,-0.9080842
0.4145774,-0.001192718,0.01191003,-0.9080804
0.4145847,-0.001177811,0.0119229,-0.9080769
0.4145881,-0.001159538,0.01192608,-0.9080755
0.4145944,-0.001172315,0.01191559,-0.9080725
0.4145916,-0.001159346,0.01190452,-0.9080741
0.4145828,-0.001155055,0.01190645,-0.908078
0.4145636,-0.001154011,0.01191187,-0.9080867
0.4145544,-0.001130128,0.01191836,-0.9080908
0.4145803,-0.001121787,0.01192474,-0.908079
0.4146289,-0.001134899,0.01193958,-0.9080565
0.4146251,-0.001132464,0.01194374,-0.9080583
0.4145979,-0.001133314,0.01193587,-0.9080707
0.4145693,-0.001116233,0.01190668,-0.9080842
0.4145664,-0.001099994,0.01190607,-0.9080856
0.414577,-0.001098243,0.01190468,-0.9080808
0.4145689,-0.001102197,0.01190673,-0.9080845
0.4145768,-0.001104827,0.01189865,-0.9080809
0.4145621,-0.001105326,0.01188212,-0.9080879
0.4145354,-0.001094918,0.01187193,-0.9081002
0.4145083,-0.00107373,0.01187298,-0.9081126
0.4144605,-0.001071184,0.01186235,-0.9081346
0.4144074,-0.001072263,0.01185671,-0.9081588
0.4143673,-0.001066345,0.01183922,-0.9081773
0.4143694,-0.001062999,0.01185583,-0.9081763
0.4143775,-0.001071376,0.01185204,-0.9081726
0.4143903,-0.001064114,0.01186452,-0.9081666
0.4143974,-0.001052151,0.01186026,-0.9081634
0.4144525,-0.001058725,0.01185089,-0.9081383
0.4145512,-0.00105644,0.0118648,-0.9080931
0.414653,-0.001065877,0.01186139,-0.9080466
0.4146979,-0.001071938,0.01185166,-0.9080263
0.4147662,-0.001055969,0.01184488,-0.9079952
0.4147711,-0.001054688,0.01184935,-0.907993
0.414724,-0.001054759,0.01185159,-0.9080145
0.4146635,-0.001057993,0.01185458,-0.908042
0.414701,-0.001044272,0.01187402,-0.9080247
0.414717,-0.001041839,0.01184336,-0.9080176
0.4146858,-0.001039842,0.011838,-0.908032
0.4146321,-0.001038986,0.01184997,-0.9080564
0.4145703,-0.001048196,0.01185122,-0.9080846
0.4145794,-0.001042267,0.01186323,-0.9080802
0.4145844,-0.001042466,0.01186898,-0.9080779
0.4145812,-0.001048032,0.01186307,-0.9080795
0.4145782,-0.001043448,0.01185793,-0.9080809
0.4145812,-0.001054108,0.0118638,-0.9080794
0.4145748,-0.001057548,0.01186522,-0.9080824
0.4145768,-0.001058514,0.01189008,-0.9080812
0.414604,-0.001057204,0.0118844,-0.9080688
0.4146325,-0.001053458,0.01188557,-0.9080557
0.4146632,-0.001050462,0.01188915,-0.9080416
0.4146844,-0.001034478,0.0118781,-0.9080321
0.4147289,-0.001045694,0.01188574,-0.9080118
0.4147167,-0.001056498,0.01188221,-0.9080173
0.4146896,-0.001061873,0.01187894,-0.9080297
0.4146946,-0.001068767,0.01187055,-0.9080276
0.4147736,-0.00106598,0.0118748,-0.9079915
0.4148345,-0.00107013,0.0118468,-0.9079639
0.4148595,-0.001088037,0.01185224,-0.9079525
0.4148803,-0.001099459,0.01187517,-0.9079426
0.4148828,-0.001111129,0.01187125,-0.9079415
0.4148722,-0.001105662,0.01184988,-0.9079467
0.4148802,-0.001101524,0.01185509,-0.9079429
0.4149058,-0.001086381,0.01185172,-0.9079313
0.4149334,-0.00109594,0.01182946,-0.907919
0.4149618,-0.001091355,0.01183567,-0.9079059
0.4150048,-0.001101387,0.01184044,-0.9078861
0.4150187,-0.001103493,0.01183897,-0.9078798
0.4151095,-0.001099266,0.01183576,-0.9078384
0.4151992,-0.001082148,0.01182913,-0.9077976
0.4152693,-0.001089966,0.01182372,-0.9077655
0.4153131,-0.001105121,0.01186028,-0.907745
0.4153315,-0.001105928,0.01185017,-0.9077367
0.415273,-0.001120909,0.01184109,-0.9077635
0.4152097,-0.001115693,0.01182174,-0.9077927
0.4151512,-0.001113974,0.01182428,-0.9078195
0.4150916,-0.001117296,0.01182437,-0.9078467
0.4150467,-0.001109363,0.01183157,-0.9078671
0.4150587,-0.001122331,0.01183491,-0.9078615
0.4150475,-0.001117876,0.01181797,-0.907867
0.4150431,-0.001095058,0.01181382,-0.907869
0.4150555,-0.001081404,0.01182275,-0.9078633
0.4150631,-0.001064424,0.01182241,-0.9078598
0.4150725,-0.00108507,0.0118393,-0.9078553
0.4150763,-0.001072989,0.01182345,-0.9078537
0.4151121,-0.00107077,0.0118025,-0.9078377
0.4151697,-0.001072429,0.01180035,-0.9078114
0.415212,-0.001069986,0.01180109,-0.907792
0.4152138,-0.001086425,0.01179895,-0.9077911
0.4152036,-0.001078558,0.01180589,-0.9077957
0.4152007,-0.001068567,0.01180876,-0.907797
0.4151978,-0.001058171,0.01182416,-0.9077982
0.4151847,-0.001054091,0.01182663,-0.9078041
0.4151226,-0.001064901,0.01182269,-0.9078326
0.4150471,-0.001063706,0.01181197,-0.9078673
0.4150359,-0.001073815,0.01181452,-0.9078724
0.4150453,-0.001072038,0.0118121,-0.9078681
0.4150337,-0.001059548,0.01181284,-0.9078735
0.4150259,-0.001050934,0.01182001,-0.9078768
0.4150306,-0.001050665,0.01183025,-0.9078745
0.4150193,-0.00104817,0.01183112,-0.9078798
0.4150288,-0.001057287,0.01185946,-0.9078751
0.415035,-0.001073687,0.01184184,-0.9078724
0.4150494,-0.001079043,0.01182947,-0.9078661
0.4150431,-0.001086897,0.01181656,-0.907869
0.4149767,-0.001094624,0.01182242,-0.9078992
0.4149007,-0.001094078,0.01180588,-0.9079342
0.4148657,-0.001106267,0.0118035,-0.9079502
0.4148503,-0.001102776,0.0117932,-0.9079574
0.4148124,-0.001096337,0.01178339,-0.9079748
0.4147545,-0.001074866,0.01176757,-0.9080015
0.4147032,-0.001084459,0.01176881,-0.9080249
0.4146896,-0.001077232,0.01177214,-0.9080311
0.4146879,-0.001078538,0.01177492,-0.9080319
0.4146878,-0.001079118,0.0117677,-0.9080321
0.4147302,-0.001070536,0.01175321,-0.9080128
0.4147819,-0.001080178,0.01177259,-0.9079889
0.4147869,-0.001086956,0.01177667,-0.9079866
0.4147913,-0.001092691,0.01178406,-0.9079845
0.4147861,-0.001084234,0.01179388,-0.9079868
0.4147497,-0.001068534,0.01179457,-0.9080034
0.4147124,-0.001059653,0.01177433,-0.9080207
0.4146844,-0.001064618,0.01178263,-0.9080333
0.4146501,-0.001061414,0.01177476,-0.9080491
0.4146602,-0.001066415,0.01180701,-0.9080442
0.4146804,-0.001076294,0.01177779,-0.9080352
0.4147138,-0.001066328,0.01177781,-0.9080201
0.4147163,-0.001062206,0.0117587,-0.9080191
0.4146998,-0.001063113,0.01174665,-0.9080269
0.4146863,-0.001064252,0.01172153,-0.9080334
0.4146644,-0.001074771,0.01172525,-0.9080433
0.41464,-0.001084181,0.0117436,-0.9080542
0.4146446,-0.001066944,0.01175148,-0.908052
0.4146503,-0.001057137,0.01175041,-0.9080493
0.4146486,-0.001059611,0.01175935,-0.9080499
0.4146175,-0.001062325,0.01175383,-0.9080644
0.4145882,-0.001048747,0.01174869,-0.9080777
0.4145525,-0.001055918,0.01173116,-0.9080942
0.4145264,-0.001043242,0.01173253,-0.9081061
0.4144933,-0.001039974,0.01176387,-0.9081209
0.4144267,-0.001023896,0.01175729,-0.9081514
0.4143806,-0.001048835,0.01177574,-0.9081721
0.4143607,-0.00105159,0.01178534,-0.9081811
0.4143364,-0.001057274,0.01180372,-0.9081919
0.4143149,-0.001051239,0.01180883,-0.9082017
0.4143057,-0.001071125,0.01181,-0.9082059
0.414293,-0.001073984,0.01180658,-0.9082116
0.4143544,-0.001084483,0.01182703,-0.9081834
0.4143915,-0.001088327,0.01183183,-0.9081664
0.4144018,-0.001080846,0.01183642,-0.9081616
0.4143717,-0.001083109,0.01183341,-0.9081755
0.4143457,-0.001077469,0.01181511,-0.9081875
0.4143353,-0.00109103,0.01180134,-0.9081924
0.414337,-0.001093411,0.01179157,-0.9081917
0.414294,-0.001111427,0.01180021,-0.9082113
0.4142433,-0.001121753,0.01178968,-0.9082345
0.4141812,-0.001120354,0.01176037,-0.9082631
0.414151,-0.001107126,0.01175451,-0.908277
0.4141362,-0.001104653,0.01176913,-0.9082836
0.4141095,-0.001100658,0.01175668,-0.9082959
0.4140962,-0.001104229,0.01176173,-0.9083021
0.4140931,-0.001101877,0.01175741,-0.9083034
0.4140933,-0.001104165,0.01176013,-0.9083034
0.4141123,-0.001108727,0.01175139,-0.9082947
0.4140935,-0.00110088,0.01174323,-0.9083034
0.4140742,-0.001116566,0.01174385,-0.9083123
0.4140431,-0.001119277,0.01174961,-0.9083263
0.4140002,-0.001101617,0.01174805,-0.9083459
0.4139387,-0.001097894,0.01172935,-0.9083741
0.4140002,-0.001104556,0.01173037,-0.9083462
0.4140817,-0.001092387,0.01174809,-0.9083089
0.4141033,-0.001095106,0.01175086,-0.9082989
0.4140591,-0.00108812,0.01175548,-0.908319
0.4140007,-0.001091957,0.01175586,-0.9083456
0.4139293,-0.001096822,0.01176061,-0.9083781
0.4138608,-0.001098715,0.0117577,-0.9084094
0.4138171,-0.001093912,0.01175956,-0.9084293
0.4138038,-0.001086197,0.01175274,-0.9084355
0.4137746,-0.001096371,0.01173421,-0.9084489
0.4137703,-0.001075484,0.01171194,-0.9084511
0.4137806,-0.001074635,0.01171618,-0.9084464
0.4137899,-0.001063542,0.0117079,-0.9084423
0.4138134,-0.001079099,0.01172571,-0.9084314
0.4138355,-0.001076007,0.01173466,-0.9084212
0.413859,-0.001074321,0.01174644,-0.9084104
0.413857,-0.00106154,0.01174561,-0.9084113
0.4138644,-0.001061565,0.01174743,-0.9084079
0.4138631,-0.001064748,0.01175007,-0.9084085
0.4138806,-0.001059342,0.01176505,-0.9084002
0.4139318,-0.001061133,0.0117726,-0.9083769
0.4139828,-0.001069339,0.01178285,-0.9083535
0.4140064,-0.001079971,0.01179329,-0.9083425
0.4140147,-0.001082596,0.01179075,-0.9083387
0.4140411,-0.001079385,0.01179792,-0.9083267
0.4140511,-0.001077478,0.01180415,-0.908322
0.4140644,-0.001077955,0.01179691,-0.9083161
0.4140578,-0.001073343,0.01182095,-0.9083188
0.4140361,-0.001068301,0.01183457,-0.9083285
0.4140254,-0.001070929,0.01184117,-0.9083334
0.4140571,-0.001071433,0.01185849,-0.9083186
0.4140755,-0.001050432,0.01186889,-0.9083101
0.414066,-0.00105149,0.01186653,-0.9083144
0.4140527,-0.001053918,0.01186334,-0.9083205
0.4140466,-0.001062274,0.01185514,-0.9083233
0.4140655,-0.001063029,0.01185289,-0.9083148
0.4140763,-0.001065259,0.01184936,-0.9083101
0.4140559,-0.001076942,0.01185638,-0.9083191
0.4140274,-0.00110229,0.01184696,-0.9083322
0.4140167,-0.00109867,0.01184388,-0.9083372
0.4140475,-0.0010935,0.01185306,-0.9083229
0.4140569,-0.001085409,0.01185419,-0.9083188
0.4140512,-0.001095298,0.01187313,-0.9083211
0.414027,-0.001109444,0.01186122,-0.9083321
0.4140075,-0.00111384,0.01186183,-0.9083411
0.4139919,-0.001104354,0.01187197,-0.908348
0.4139709,-0.00112747,0.01187619,-0.9083576
0.4139133,-0.001144126,0.01188113,-0.9083837
0.4138711,-0.001141854,0.0118599,-0.9084033
0.4139096,-0.001129078,0.0118573,-0.9083858
0.4139865,-0.001130968,0.01185997,-0.9083506
0.4140579,-0.001141829,0.01188203,-0.9083178
0.4140842,-0.001148462,0.0118772,-0.9083058
0.4140927,-0.001164268,0.0118711,-0.9083022
0.4140585,-0.001175602,0.01187822,-0.9083175
0.4140045,-0.001165009,0.011884,-0.9083421
0.4139682,-0.00116354,0.01188322,-0.9083588
0.4139743,-0.001160251,0.01188206,-0.9083558
0.4139971,-0.001164266,0.01190716,-0.9083452
0.4139736,-0.001171378,0.01192055,-0.9083558
0.4139243,-0.001178598,0.01191453,-0.9083782
0.413898,-0.001176566,0.01189562,-0.9083905
0.4139608,-0.001180046,0.0118999,-0.9083618
0.4139929,-0.001189934,0.01188256,-0.9083475
0.4140298,-0.001193301,0.01188136,-0.9083305
0.414093,-0.001203866,0.01189741,-0.9083015
0.4141202,-0.001198044,0.0118885,-0.9082892
0.41412,-0.001181203,0.01189912,-0.9082892
0.4141362,-0.001167936,0.01189008,-0.9082821
0.4141327,-0.001160578,0.01190093,-0.9082835
0.4141423,-0.0011676,0.01190565,-0.908279
0.4141359,-0.001178326,0.0119128,-0.9082818
0.4141145,-0.001184636,0.01192891,-0.9082913
0.4141058,-0.001175498,0.01193149,-0.9082953
0.4141186,-0.001191041,0.01194176,-0.9082893
0.414128,-0.001190908,0.01193375,-0.9082852
0.4141301,-0.001177765,0.01193496,-0.9082842
0.4141159,-0.001173283,0.0119269,-0.9082907
0.4141143,-0.001190721,0.01192556,-0.9082916
0.4141314,-0.001185258,0.01191909,-0.9082838
0.4141504,-0.001171862,0.01192134,-0.9082752
0.414165,-0.001176691,0.01191711,-0.9082685
0.4141616,-0.001167276,0.0119022,-0.9082703
0.4141755,-0.001159685,0.01190343,-0.908264
0.4142299,-0.001160348,0.01191783,-0.908239
0.4142738,-0.001163983,0.0119265,-0.9082189
0.4142981,-0.001152249,0.0119121,-0.908208
0.4143074,-0.001152709,0.01189914,-0.9082038
0.4143351,-0.001160187,0.01192117,-0.9081908
0.4143612,-0.001157957,0.01194699,-0.9081787
0.4143714,-0.001170108,0.01195536,-0.9081738
0.4143672,-0.001166494,0.01195959,-0.9081758
0.4143708,-0.001153132,0.01195715,-0.9081742
0.4143596,-0.001142186,0.0119548,-0.9081793
0.4143303,-0.001134635,0.01194588,-0.9081927
0.4143108,-0.001136487,0.01196903,-0.9082013
0.4143145,-0.001149639,0.01196111,-0.9081997
0.4143085,-0.001147818,0.0119426,-0.9082028
0.4143063,-0.001153338,0.01193796,-0.9082039
0.4142889,-0.001166109,0.01193978,-0.9082116
0.414264,-0.001152363,0.0119336,-0.9082231
0.4143307,-0.001142189,0.01191443,-0.9081931
0.4144237,-0.001154622,0.01192515,-0.9081504
0.4144598,-0.001148146,0.0119245,-0.9081339
0.4144505,-0.001164475,0.0119357,-0.9081381
0.4144369,-0.001175078,0.01194717,-0.9081441
0.4143775,-0.001169886,0.01193748,-0.9081713
0.4143206,-0.001180466,0.01192774,-0.9081973
0.4142971,-0.001182308,0.01192523,-0.9082081
0.4142982,-0.001196571,0.01192073,-0.9082077
0.4142989,-0.001189764,0.01191831,-0.9082074
0.4142418,-0.001176505,0.01192783,-0.9082333
0.4141781,-0.001160915,0.0119072,-0.9082626
0.4141081,-0.001156521,0.01191234,-0.9082945
0.4140268,-0.001167555,0.01189858,-0.9083318
0.4139425,-0.001161617,0.01189098,-0.9083703
0.4138927,-0.001170152,0.01188501,-0.908393
0.4138354,-0.001159215,0.01186869,-0.9084194
0.4138351,-0.001164083,0.01187119,-0.9084194
0.413845,-0.001164212,0.01187972,-0.9084149
0.4138588,-0.001155482,0.01188516,-0.9084085
0.4138166,-0.001162292,0.01189551,-0.9084275
0.4137696,-0.001164834,0.01190674,-0.9084489
0.4138222,-0.001164577,0.01189656,-0.9084251
0.413893,-0.001181316,0.01188169,-0.9083928
0.4139552,-0.001170366,0.01189176,-0.9083644
0.4139739,-0.001176808,0.0118914,-0.9083559
0.413981,-0.001176616,0.01188552,-0.9083529
0.414015,-0.001170204,0.01188324,-0.9083373
0.4140561,-0.001173353,0.01186953,-0.9083188
0.4140827,-0.001171226,0.0118585,-0.9083068
0.4140924,-0.001158534,0.01185426,-0.9083024
0.4141093,-0.001158885,0.01184823,-0.9082949
0.4140845,-0.00115608,0.01182972,-0.9083063
0.4140666,-0.001151281,0.01183055,-0.9083146
0.4140544,-0.001152517,0.01183656,-0.90832
0.4140413,-0.001138421,0.01182156,-0.9083263
0.4140229,-0.001137232,0.01182861,-0.9083346
0.4140192,-0.001133696,0.01183046,-0.9083362
0.4140413,-0.001131391,0.01182113,-0.9083262
0.4140362,-0.001141052,0.01181212,-0.9083286
0.4140456,-0.00114566,0.01181528,-0.9083242
0.4140458,-0.001155035,0.01181198,-0.9083243
0.4140598,-0.001161279,0.01181286,-0.9083178
0.4140603,-0.001175292,0.01179067,-0.9083179
0.4140706,-0.001167026,0.01179974,-0.9083131
0.4140694,-0.00117311,0.01180198,-0.9083136
0.4140638,-0.001172854,0.01180344,-0.9083161
0.414076,-0.00118261,0.01178187,-0.9083108
0.4140921,-0.001196919,0.01177258,-0.9083036
0.4141032,-0.001196477,0.0117601,-0.9082987
0.4141087,-0.001183451,0.01176264,-0.9082962
0.4141085,-0.00117577,0.01175257,-0.9082964
0.4140775,-0.001181341,0.01173965,-0.9083107
0.4140473,-0.001172301,0.01173306,-0.9083246
0.4139853,-0.001182284,0.01173393,-0.9083527
0.4139052,-0.001190438,0.01173873,-0.9083893
0.4138416,-0.001195859,0.01173624,-0.9084182
0.4138196,-0.001195914,0.01171486,-0.9084286
0.4138109,-0.001191974,0.01172876,-0.9084323
0.4138187,-0.001170186,0.01171967,-0.908429
0.4138205,-0.001150901,0.01171613,-0.9084281
0.413831,-0.001151372,0.01169586,-0.9084237
0.4138559,-0.001157389,0.01170433,-0.9084122
0.4138711,-0.001157483,0.01171535,-0.9084052
0.4138734,-0.001162407,0.0117057,-0.9084041
0.4138872,-0.001165024,0.01169092,-0.908398
0.4138991,-0.001176359,0.01168004,-0.9083928
0.4139136,-0.001176958,0.01166816,-0.9083864
0.4139239,-0.001188223,0.01165844,-0.9083817
0.4139004,-0.001167596,0.0116632,-0.9083925
0.4138816,-0.001152824,0.01166612,-0.9084009
0.4138837,-0.001139681,0.01168345,-0.9083999
0.4138858,-0.00114515,0.01170748,-0.9083984
0.4138826,-0.001157785,0.01171346,-0.9083999
0.4138657,-0.001162113,0.01171489,-0.9084076
0.4138694,-0.001182962,0.01173455,-0.9084057
0.4138769,-0.001179292,0.01172354,-0.9084024
0.4139314,-0.001169762,0.01173804,-0.9083773
0.4139808,-0.001158752,0.0117467,-0.9083546
0.4139269,-0.001150474,0.01174187,-0.9083793
0.4138822,-0.00115746,0.0117576,-0.9083995
0.413866,-0.001159796,0.01178239,-0.9084066
0.4138537,-0.001150447,0.01178396,-0.9084122
0.4138483,-0.001137792,0.01177809,-0.9084147
0.413912,-0.001131121,0.01176292,-0.9083858
0.4139807,-0.001127586,0.01176506,-0.9083546
0.413969,-0.001124853,0.01177158,-0.9083599
0.413924,-0.001119004,0.01177015,-0.9083804
0.4138775,-0.001114992,0.01177473,-0.9084014
0.4138694,-0.001118835,0.01178148,-0.908405
0.4138571,-0.001130047,0.01179118,-0.9084105
0.413886,-0.001141217,0.01178462,-0.9083974
0.4139344,-0.00112529,0.01178522,-0.9083754
0.4139514,-0.001145451,0.0117795,-0.9083678
0.4139112,-0.001137296,0.01176142,-0.9083862
0.4138713,-0.001136843,0.01174474,-0.9084046
0.4138714,-0.001128791,0.01173483,-0.9084047
0.4138873,-0.001126938,0.01175127,-0.9083973
0.4138707,-0.001102633,0.01173387,-0.9084051
0.4138526,-0.001106438,0.01173834,-0.9084132
0.4138253,-0.001116476,0.01172704,-0.9084258
0.4138054,-0.001114234,0.01172472,-0.908435
0.4137836,-0.001122559,0.01171279,-0.908445
0.4137872,-0.001104765,0.01173273,-0.9084432
0.41378,-0.001108568,0.01172389,-0.9084465
0.4137716,-0.001107241,0.01171791,-0.9084504
0.4137707,-0.001099951,0.01172075,-0.9084508
0.4137831,-0.001086451,0.01171184,-0.9084454
0.4137911,-0.001094172,0.01172346,-0.9084415
0.4137766,-0.001101938,0.01172148,-0.9084482
0.4137465,-0.001104879,0.01170077,-0.908462
0.4137703,-0.001111235,0.01170414,-0.9084513
0.4137928,-0.00113212,0.01172485,-0.9084408
0.4137942,-0.001123995,0.01171426,-0.9084402
0.4137943,-0.0011355,0.01172372,-0.9084399
0.4137936,-0.001115365,0.01171154,-0.9084405
0.4138215,-0.001111969,0.01171962,-0.9084278
0.413838,-0.001117524,0.01172377,-0.9084201
0.4138079,-0.001106351,0.01172207,-0.908434
0.4137678,-0.001108147,0.01171508,-0.9084523
0.4137317,-0.001111221,0.011711,-0.9084688
0.4137448,-0.001114227,0.01170235,-0.9084629
0.4137499,-0.001120336,0.01167252,-0.908461
0.4137592,-0.001112595,0.01166711,-0.9084567
0.4137824,-0.001131045,0.0116772,-0.908446
0.4137782,-0.001137579,0.01166521,-0.908448
0.4137735,-0.001128604,0.01167267,-0.9084502
0.4137761,-0.001129502,0.01166159,-0.9084492
0.4138188,-0.001118962,0.01164435,-0.9084299
0.413891,-0.001107423,0.01165684,-0.9083969
0.4139476,-0.001100257,0.01164762,-0.9083712
0.4140173,-0.001086189,0.01163423,-0.9083397
0.4140748,-0.001076131,0.01162985,-0.9083135
0.4140864,-0.001079484,0.01161325,-0.9083084
0.4140692,-0.001085291,0.01160949,-0.9083163
0.4140355,-0.001085519,0.0116109,-0.9083316
0.4139881,-0.001081407,0.01161571,-0.9083533
0.4139521,-0.001092486,0.01163498,-0.9083694
0.4139391,-0.001083281,0.0116215,-0.9083754
