,Time,Displacement,Force
41270,825.3999999999999,0.6878,238.74835175879397
41271,825.4199999999998,0.6876,238.7187035175879
41272,825.44,0.6877,238.72372864321605
41273,825.46,0.6879,238.72523618090452
41274,825.48,0.6878,238.72774874371854
41275,825.5,0.6881,238.72825125628154
41276,825.52,0.6879,238.7237286432162
41277,825.54,0.6879,238.72624120603018
41278,825.56,0.6879,238.70161809045229
41279,825.5799999999999,0.6881,238.68302512562826
41280,825.5999999999999,0.688,238.669959798995
41281,825.6199999999999,0.6878,238.6443316582914
41282,825.6399999999999,0.688,238.64433165829138
41283,825.6599999999999,0.6881,238.63629145728638
41284,825.6799999999998,0.6878,238.62875376884415
41285,825.7,0.688,238.60161809045226
41286,825.72,0.6879,238.58905527638186
41287,825.74,0.6881,238.61518592964825
41288,825.76,0.6881,238.61820100502504
41289,825.78,0.6881,238.61719597989932
41290,825.8,0.6882,238.61016080402015
41291,825.8199999999999,0.6881,238.62222110552764
41292,825.8399999999999,0.6881,238.6332763819096
41293,825.8599999999999,0.6881,238.64031155778895
41294,825.8799999999999,0.6881,238.6292562814071
41295,825.8999999999999,0.6883,238.61166834170848
41296,825.9199999999998,0.6882,238.61920603015076
41297,825.94,0.6881,238.61719597989944
41298,825.96,0.6883,238.6011155778894
41299,825.98,0.6882,238.59810050251255
41300,826.0,0.6882,238.5965929648241
41301,826.02,0.6883,238.60865326633171
41302,826.04,0.6884,238.61367839195984
41303,826.06,0.6885,238.60915577889443
41304,826.0799999999999,0.6884,238.60413065326637
41305,826.0999999999999,0.6884,238.60664321608039
41306,826.1199999999999,0.6885,238.60011055276388
41307,826.1399999999999,0.6886,238.615688442211
41308,826.1599999999999,0.6887,238.64081407035175
41309,826.1799999999998,0.6884,238.6624221105527
41310,826.2,0.6884,238.6825226130654
41311,826.22,0.6886,238.68051256281416
41312,826.24,0.6885,238.69458291457286
41313,826.26,0.6886,238.69759798994974
41314,826.28,0.6888,238.6965929648242
41315,826.3,0.6887,238.69508542713578
41316,826.3199999999999,0.6886,238.656391959799
41317,826.3399999999999,0.6887,238.65940703517595
41318,826.3599999999999,0.6886,238.65739698492456
41319,826.3799999999999,0.6884,238.6548844221106
41320,826.3999999999999,0.6884,238.62121608040198
41321,826.4199999999998,0.6887,238.61016080402004
41322,826.44,0.6887,238.6217185929648
41323,826.46,0.6885,238.62423115577886
41324,826.48,0.6888,238.62674371859293
41325,826.5,0.6888,238.60061306532668
41326,826.52,0.6888,238.60061306532668
41327,826.54,0.6889,238.60262311557796
41328,826.56,0.6889,238.60714572864325
41329,826.5799999999999,0.6888,238.62171859296473
41330,826.5999999999999,0.6889,238.59408040201012
41331,826.6199999999999,0.6887,238.58252261306544
41332,826.6399999999999,0.6889,238.60011055276388
41333,826.6599999999999,0.6887,238.6026231155778
41334,826.6799999999998,0.689,238.6006130653265
41335,826.7,0.6889,238.59659296482405
41336,826.72,0.6889,238.60714572864333
41337,826.74,0.6889,238.602120603015
41338,826.76,0.6888,238.5965929648241
41339,826.78,0.6891,238.597095477387
41340,826.8,0.6893,238.5900603015076
41341,826.8199999999999,0.6891,238.5950854271357
41342,826.8399999999999,0.6889,238.5925728643216
41343,826.8599999999999,0.6893,238.59759798994972
41344,826.8799999999999,0.6894,238.6011155778895
41345,826.8999999999999,0.6891,238.6071457286431
41346,826.9199999999998,0.6893,238.59106532663313
41347,826.94,0.6893,238.5880502512562
41348,826.96,0.689,238.57850251256286
41349,826.98,0.6892,238.56543718592968
41350,827.0,0.6892,238.55789949748748
41351,827.02,0.6891,238.54181909547736
41352,827.04,0.6893,238.55538693467338
41353,827.06,0.6891,238.56392964824127
41354,827.0799999999999,0.6892,238.56644221105526
41355,827.0999999999999,0.6893,238.56292462311558
41356,827.1199999999999,0.6893,238.53126633165834
41357,827.1399999999999,0.6895,238.5352864321608
41358,827.1599999999999,0.6895,238.53277386934676
41359,827.1799999999998,0.6894,238.53277386934667
41360,827.2,0.6896,238.5327738693467
41361,827.22,0.6894,238.50262311557802
41362,827.24,0.6897,238.51267336683415
41363,827.26,0.6895,238.51920603015074
41364,827.28,0.6895,238.52322613065323
41365,827.3,0.6895,238.4880502512563
41366,827.3199999999999,0.6896,238.469959798995
41367,827.3399999999999,0.6893,238.47749748743715
41368,827.3599999999999,0.6896,238.46945728643215
41369,827.3799999999999,0.6897,238.45890452261304
41370,827.3999999999999,0.6895,238.42523618090456
41371,827.4199999999998,0.6896,238.4151859296483
41372,827.44,0.6895,238.4473467336683
41373,827.46,0.6896,238.45588944723616
41374,827.48,0.6893,238.46041206030145
41375,827.5,0.6898,238.4558894472362
41376,827.52,0.6897,238.43930653266332
41377,827.54,0.6897,238.46242211055278
41378,827.56,0.6897,238.4845326633166
41379,827.5799999999999,0.69,238.4870452261307
41380,827.5999999999999,0.6898,238.49609045226134
41381,827.6199999999999,0.6895,238.5161909547738
41382,827.6399999999999,0.6897,238.52372864321606
41383,827.6599999999999,0.6897,238.5282512562814
41384,827.6799999999998,0.6899,238.52724623115574
41385,827.7,0.6897,238.52021105527638
41386,827.72,0.6897,238.52473366834167
41387,827.74,0.6898,238.5252361809047
41388,827.76,0.6898,238.5282512562815
41389,827.78,0.6899,238.52624120603008
41390,827.8,0.6899,238.52724623115586
41391,827.8199999999999,0.69,238.5141809045227
41392,827.8399999999999,0.6896,238.5056381909548
41393,827.8599999999999,0.6897,238.52825125628138
41394,827.8799999999999,0.69,238.54382914572858
41395,827.8999999999999,0.6898,238.56091457286433
41396,827.9199999999998,0.69,238.54181909547748
41397,827.94,0.6901,238.55538693467332
41398,827.96,0.69,238.57046231155778
41399,827.98,0.6899,238.58352763819096
41400,828.0,0.6898,238.58553768844217
41401,828.02,0.69,238.55136683417072
41402,828.04,0.69,238.55036180904528
41403,828.06,0.6902,238.55890452261312
41404,828.0799999999999,0.6902,238.56091457286436
41405,828.0999999999999,0.6902,238.5242311557789
41406,828.1199999999999,0.6902,238.50764824120614
41407,828.1399999999999,0.6903,238.51217085427132
41408,828.1599999999999,0.69,238.50764824120594
41409,828.1799999999998,0.6902,238.5001105527637
41410,828.2,0.6902,238.49810050251264
41411,828.22,0.6902,238.46292462311573
41412,828.24,0.6903,238.47196984924628
41413,828.26,0.6903,238.4649346733668
41414,828.28,0.6901,238.4644321608041
41415,828.3,0.6902,238.4317688442211
41416,828.3199999999999,0.6904,238.4237286432161
41417,828.3399999999999,0.6903,238.4413165829146
41418,828.3599999999999,0.6904,238.43679396984925
41419,828.3799999999999,0.6905,238.42875376884427
41420,828.3999999999999,0.6903,238.4166934673367
41421,828.4199999999998,0.6905,238.41418090452257
41422,828.44,0.6903,238.4036281407034
41423,828.46,0.6904,238.39257286432164
41424,828.48,0.6904,238.37699497487446
41425,828.5,0.6906,238.3523718592964
41426,828.52,0.6904,238.3388040201005
41427,828.54,0.6905,238.3242311557789
41428,828.56,0.6905,238.31217085427122
41429,828.5799999999999,0.6903,238.30061306532667
41430,828.5999999999999,0.6905,238.27598994974875
41431,828.6199999999999,0.6906,238.27448241206025
41432,828.6399999999999,0.6907,238.26995979899496
41433,828.6599999999999,0.6909,238.261417085427
41434,828.6799999999998,0.6907,238.25940703517588
41435,828.7,0.6906,238.24583919598004
41436,828.72,0.6906,238.21619095477388
41437,828.74,0.6907,238.1955879396985
41438,828.76,0.6907,238.1965929648241
41439,828.78,0.6909,238.1986030150754
41440,828.8,0.691,238.20262311557784
41441,828.8199999999999,0.6908,238.17749748743714
41442,828.8399999999999,0.6908,238.1573969849246
41443,828.8599999999999,0.691,238.15789949748736
41444,828.8799999999999,0.6907,238.15287437185924
41445,828.8999999999999,0.6909,238.14583919597985
41446,828.9199999999998,0.6908,238.11970854271357
41447,828.94,0.6907,238.11518592964825
41448,828.96,0.6905,238.1136783919599
41449,828.98,0.6909,238.11619095477388
41450,829.0,0.691,238.09910552763824
41451,829.02,0.6908,238.09810050251255
41452,829.04,0.6909,238.12021105527643
41453,829.06,0.6908,238.12372864321608
41454,829.0799999999999,0.691,238.1061407035177
41455,829.0999999999999,0.6909,238.06794974874376
41456,829.1199999999999,0.6909,238.05036180904526
41457,829.1399999999999,0.6911,238.07247236180902
41458,829.1599999999999,0.6911,238.07247236180916
41459,829.1799999999998,0.6912,238.07448241206035
41460,829.2,0.691,238.07498492462307
41461,829.22,0.6912,238.07096482412075
41462,829.24,0.6911,238.07397989949771
41463,829.26,0.6911,238.06493467336688
41464,829.28,0.6914,238.05840201005023
41465,829.3,0.691,238.0563919597991
41466,829.3199999999999,0.691,238.07096482412067
41467,829.3399999999999,0.6913,238.07950753768836
41468,829.3599999999999,0.6912,238.08805025125636
41469,829.3799999999999,0.6911,238.0945829145728
41470,829.3999999999999,0.6912,238.09810050251266
41471,829.4199999999998,0.6911,238.10815075376894
41472,829.44,0.6912,238.1086532663317
41473,829.46,0.6914,238.1046331658291
41474,829.48,0.6913,238.0975979899498
41475,829.5,0.6912,238.1011155778896
41476,829.52,0.6913,238.09960804020093
41477,829.54,0.6913,238.12724623115577
41478,829.56,0.6912,238.13176884422126
41479,829.5799999999999,0.6913,238.1282512562814
41480,829.5999999999999,0.6913,238.13126633165822
41481,829.6199999999999,0.6913,238.12121608040204
41482,829.6399999999999,0.6915,238.13578894472363
41483,829.6599999999999,0.6913,238.1443316582915
41484,829.6799999999998,0.6914,238.14935678391956
41485,829.7,0.6915,238.158904522613
41486,829.72,0.6913,238.14784924623112
41487,829.74,0.6912,238.166944723618
41488,829.76,0.6915,238.17196984924627
41489,829.78,0.6914,238.1790050251256
41490,829.8,0.6914,238.15538693467337
41491,829.8199999999999,0.6915,238.1463417085428
41492,829.8399999999999,0.6914,238.13880402010042
41493,829.8599999999999,0.6916,238.1639296482412
41494,829.8799999999999,0.6914,238.1795075376885
41495,829.8999999999999,0.6917,238.15538693467346
41496,829.9199999999998,0.6917,238.15136683417103
41497,829.94,0.6917,238.19006030150766
41498,829.96,0.6916,238.19759798994968
41499,829.98,0.6916,238.20815075376876
41500,830.0,0.6915,238.19106532663312
41501,830.02,0.6917,238.19307537688442
41502,830.04,0.6915,238.2287537688441
41503,830.06,0.6916,238.24433165829151
41504,830.0799999999999,0.6917,238.24634170854273
41505,830.0999999999999,0.6915,238.2538793969849
41506,830.1199999999999,0.6915,238.2709648241206
41507,830.1399999999999,0.6917,238.26694472361814
41508,830.1599999999999,0.6916,238.2619195979899
41509,830.1799999999998,0.6917,238.24835175879392
41510,830.2,0.6918,238.23277386934674
41511,830.22,0.6917,238.22573869346724
41512,830.24,0.6918,238.22021105527625
41513,830.26,0.6919,238.2126733668341
41514,830.28,0.6919,238.21619095477382
41515,830.3,0.6919,238.21769849246226
41516,830.3199999999999,0.692,238.23478391959796
41517,830.3399999999999,0.6921,238.24232160804016
41518,830.3599999999999,0.6919,238.24835175879394
41519,830.3799999999999,0.6919,238.25086432160796
41520,830.3999999999999,0.692,238.24835175879397
41521,830.4199999999998,0.692,238.2388040201005
41522,830.44,0.6923,238.25689447236178
41523,830.46,0.692,238.26593969849247
41524,830.48,0.6919,238.27397989949745
41525,830.5,0.6921,238.27498492462314
41526,830.52,0.6921,238.2654371859296
41527,830.54,0.692,238.2659396984925
41528,830.56,0.6921,238.24282412060305
41529,830.5799999999999,0.692,238.23578894472365
41530,830.5999999999999,0.6921,238.2332763819096
41531,830.6199999999999,0.6921,238.21217085427142
41532,830.6399999999999,0.6919,238.2217185929648
41533,830.6599999999999,0.692,238.2352864321608
41534,830.6799999999998,0.6921,238.2433266331658
41535,830.7,0.6924,238.21367839195975
41536,830.72,0.6923,238.2071457286432
41537,830.74,0.6922,238.223728643216
41538,830.76,0.6923,238.23227135678385
41539,830.78,0.6925,238.237296482412
41540,830.8,0.6923,238.22021105527637
41541,830.8199999999999,0.6921,238.2222211055276
41542,830.8399999999999,0.6922,238.2111658291457
41543,830.8599999999999,0.6922,238.2413165829147
41544,830.8799999999999,0.6924,238.24332663316585
41545,830.8999999999999,0.6923,238.23729648241203
41546,830.9199999999998,0.6924,238.22975879396986
41547,830.94,0.6924,238.25488442211048
41548,830.96,0.6924,238.26091457286435
41549,830.98,0.6925,238.25789949748744
41550,831.0,0.6924,238.25337688442207
41551,831.02,0.6925,238.26191959798993
41552,831.04,0.6923,238.2654371859296
41553,831.06,0.6922,238.26543718592973
41554,831.0799999999999,0.6925,238.26141708542713
41555,831.0999999999999,0.6925,238.26191959799002
41556,831.1199999999999,0.6924,238.2795075376885
41557,831.1399999999999,0.6925,238.2850351758794
41558,831.1599999999999,0.6926,238.28754773869352
41559,831.1799999999998,0.6924,238.2900603015076
41560,831.2,0.6926,238.28252261306537
41561,831.22,0.6927,238.2634271356784
41562,831.24,0.6927,238.26995979899502
41563,831.26,0.6927,238.26644221105525
41564,831.28,0.6928,238.2709648241206
41565,831.3,0.6927,238.2739798994975
41566,831.3199999999999,0.6927,238.2548844221106
41567,831.3399999999999,0.6927,238.26794974874386
41568,831.3599999999999,0.6927,238.27146733668343
41569,831.3799999999999,0.6926,238.2674472361809
41570,831.3999999999999,0.6926,238.2654371859297
41571,831.4199999999998,0.6927,238.23729648241212
41572,831.44,0.693,238.2478492462311
41573,831.46,0.6927,238.2488542713569
41574,831.48,0.6928,238.25588944723623
41575,831.5,0.6928,238.26141708542718
41576,831.52,0.6927,238.2443316582914
41577,831.54,0.6929,238.2679497487437
41578,831.56,0.6928,238.27598994974886
41579,831.5799999999999,0.6928,238.26694472361802
41580,831.5999999999999,0.6928,238.2207135678392
41581,831.6199999999999,0.6929,238.20965829145734
41582,831.6399999999999,0.6928,238.21669346733668
41583,831.6599999999999,0.693,238.21568844221105
41584,831.6799999999998,0.6929,238.21468341708544
41585,831.7,0.6932,238.18051256281402
41586,831.72,0.693,238.1694572864322
41587,831.74,0.6932,238.18855276381908
41588,831.76,0.6931,238.1930753768845
41589,831.78,0.6929,238.18654271356783
41590,831.8,0.693,238.18352763819095
41591,831.8199999999999,0.6932,238.22121608040203
41592,831.8399999999999,0.693,238.20413065326642
41593,831.8599999999999,0.6931,238.1986030150754
41594,831.8799999999999,0.6932,238.20061306532662
41595,831.8999999999999,0.6933,238.19759798994986
41596,831.9199999999998,0.6932,238.19609045226133
41597,831.94,0.6934,238.18754773869364
41598,831.96,0.6932,238.181015075377
41599,831.98,0.6933,238.18704522613075
41600,832.0,0.6933,238.19960804020096
41601,832.02,0.6935,238.21820100502515
41602,832.04,0.6933,238.2217185929648
41603,832.06,0.6933,238.22573869346724
41604,832.0799999999999,0.6934,238.22774874371854
41605,832.0999999999999,0.6933,238.2247336683418
41606,832.1199999999999,0.6932,238.2121708542714
41607,832.1399999999999,0.6934,238.2282512562814
41608,832.1599999999999,0.6933,238.24081407035172
41609,832.1799999999998,0.6934,238.25136683417094
41610,832.2,0.6933,238.2659396984925
41611,832.22,0.6936,238.24985929648247
41612,832.24,0.6933,238.26995979899507
41613,832.26,0.6935,238.2759899497488
41614,832.28,0.6936,238.28151758793967
41615,832.3,0.6936,238.28151758793967
41616,832.3199999999999,0.6935,238.26141708542718
41617,832.3399999999999,0.6935,238.27247236180895
41618,832.3599999999999,0.6934,238.27498492462308
41619,832.3799999999999,0.6934,238.28403015075372
41620,832.3999999999999,0.6936,238.26694472361808
41621,832.4199999999998,0.6934,238.27297487437198
41622,832.44,0.6935,238.29910552763818
41623,832.46,0.6934,238.31468341708555
41624,832.48,0.6937,238.33578894472367
41625,832.5,0.6937,238.31820100502517
41626,832.52,0.6938,238.32875376884422
41627,832.54,0.6939,238.36191959799
41628,832.56,0.6938,238.3875477386935
41629,832.5799999999999,0.6937,238.41820100502508
41630,832.5999999999999,0.6939,238.4187035175879
41631,832.6199999999999,0.6938,238.42624120603
41632,832.6399999999999,0.6936,238.45940703517581
41633,832.6599999999999,0.6938,238.47699497487451
41634,832.6799999999998,0.6939,238.49709547738692
41635,832.7,0.6939,238.51066331658296
41636,832.72,0.6937,238.55588944723618
41637,832.74,0.6941,238.5694572864321
41638,832.76,0.6941,238.5790050251257
41639,832.78,0.694,238.59006030150752
41640,832.8,0.694,238.59408040201015
41641,832.8199999999999,0.6937,238.61016080402013
41642,832.8399999999999,0.694,238.6367939698493
41643,832.8599999999999,0.6942,238.6498592964825
41644,832.8799999999999,0.6938,238.66543718592965
41645,832.8999999999999,0.694,238.68503517587945
41646,832.9199999999998,0.694,238.69609045226127
41647,832.94,0.6941,238.72624120603024
41648,832.96,0.6939,238.7478492462312
41649,832.98,0.694,238.7573969849246
41650,833.0,0.6939,238.7604120603015
41651,833.02,0.6942,238.7458391959799
41652,833.04,0.6942,238.7573969849246
41653,833.06,0.694,238.76543718592967
41654,833.0799999999999,0.6942,238.7724723618091
41655,833.0999999999999,0.6941,238.789055276382
41656,833.1199999999999,0.6941,238.77749748743722
41657,833.1399999999999,0.6943,238.80614070351757
41658,833.1599999999999,0.6942,238.81870351758792
41659,833.1799999999998,0.6942,238.82423115577882
41660,833.2,0.6941,238.83980904522616
41661,833.22,0.6943,238.82624120603032
41662,833.24,0.6943,238.85287437185934
41663,833.26,0.6945,238.86845226130654
41664,833.28,0.6945,238.88553768844227
41665,833.3,0.6942,238.8689547738694
41666,833.3199999999999,0.6944,238.87096482412056
41667,833.3399999999999,0.6945,238.90111557788939
41668,833.3599999999999,0.6943,238.90664321608034
41669,833.3799999999999,0.6943,238.9081507537689
41670,833.3999999999999,0.6945,238.8910653266332
41671,833.4199999999998,0.6945,238.89257286432166
41672,833.44,0.6946,238.92322613065323
41673,833.46,0.6944,238.9367939698491
41674,833.48,0.6945,238.94885427135677
41675,833.5,0.6945,238.95438190954766
41676,833.52,0.6945,238.9729748743718
41677,833.54,0.6945,238.98654271356793
41678,833.56,0.6947,239.0006130653267
41679,833.5799999999999,0.6946,239.00061306532683
41680,833.5999999999999,0.6947,239.0066432160803
41681,833.6199999999999,0.6947,239.0307638190955
41682,833.6399999999999,0.6946,239.04282412060311
41683,833.6599999999999,0.6945,239.05337688442205
41684,833.6799999999998,0.6944,239.0548844221105
41685,833.7,0.6948,239.0563919597989
41686,833.72,0.6946,239.07347738693463
41687,833.74,0.6948,239.08453266331662
41688,833.76,0.6946,239.08302512562818
41689,833.78,0.6947,239.09106532663327
41690,833.8,0.6948,239.0970954773868
41691,833.8199999999999,0.6946,239.10262311557787
41692,833.8399999999999,0.6948,239.08754773869342
41693,833.8599999999999,0.6949,239.10865326633166
41694,833.8799999999999,0.6947,239.11669346733663
41695,833.8999999999999,0.6947,239.12975879396984
41696,833.9199999999998,0.6947,239.10362814070362
41697,833.94,0.695,239.12272361809048
41698,833.96,0.6951,239.13227135678403
41699,833.98,0.695,239.13880402010045
41700,834.0,0.6949,239.1398090452263
41701,834.02,0.695,239.11217085427128
41702,834.04,0.695,239.12624120603013
41703,834.06,0.6949,239.13026130653256
41704,834.0799999999999,0.695,239.12573869346724
41705,834.0999999999999,0.6951,239.09709547738697
41706,834.1199999999999,0.6951,239.09357788944723
41707,834.1399999999999,0.6951,239.0930753768844
41708,834.1599999999999,0.6951,239.1011155778894
41709,834.1799999999998,0.6951,239.1006130653267
41710,834.2,0.695,239.08604020100498
41711,834.22,0.6949,239.07850251256286
41712,834.24,0.695,239.10865326633154
41713,834.26,0.6949,239.11468341708542
41714,834.28,0.695,239.13076381909553
41715,834.3,0.6951,239.11568844221105
41716,834.3199999999999,0.6951,239.11769849246232
41717,834.3399999999999,0.6953,239.15086432160808
41718,834.3599999999999,0.6952,239.16191959799005
41719,834.3799999999999,0.6954,239.1689547738693
41720,834.3999999999999,0.6952,239.17046231155777
41721,834.4199999999998,0.6953,239.1790050251256
41722,834.44,0.6952,239.1744824120602
41723,834.46,0.6953,239.1795075376885
41724,834.48,0.6952,239.18403015075364
41725,834.5,0.6954,239.18453266331656
41726,834.52,0.6954,239.2006130653267
41727,834.54,0.6956,239.21217085427136
41728,834.56,0.6954,239.21619095477396
41729,834.5799999999999,0.6954,239.20764824120602
41730,834.5999999999999,0.6954,239.18553768844225
41731,834.6199999999999,0.6954,239.19357788944725
41732,834.6399999999999,0.6954,239.19307537688448
41733,834.6599999999999,0.6955,239.197095477387
41734,834.6799999999998,0.6956,239.2061407035175
41735,834.7,0.6956,239.21820100502524
41736,834.72,0.6955,239.21619095477388
41737,834.74,0.6954,239.23076381909536
41738,834.76,0.6954,239.2327738693467
41739,834.78,0.6956,239.23076381909544
41740,834.8,0.6956,239.2357889447236
41741,834.8199999999999,0.6956,239.2468442211056
41742,834.8399999999999,0.6957,239.25940703517588
41743,834.8599999999999,0.6956,239.2719698492462
41744,834.8799999999999,0.6957,239.28302512562814
41745,834.8999999999999,0.6956,239.29056281407043
41746,834.9199999999998,0.6956,239.27498492462317
41747,834.94,0.6956,239.29408040200997
41748,834.96,0.6957,239.30061306532662
41749,834.98,0.6959,239.31016080402006
41750,835.0,0.6958,239.29609045226135
41751,835.02,0.6958,239.3071457286432
41752,835.04,0.6957,239.34684422110558
41753,835.06,0.6957,239.37598994974877
41754,835.0799999999999,0.6959,239.3920703517588
41755,835.0999999999999,0.6959,239.36794974874365
41756,835.1199999999999,0.6957,239.36995979899493
41757,835.1399999999999,0.6959,239.3689547738693
41758,835.1599999999999,0.696,239.39810050251253
41759,835.1799999999998,0.696,239.41920603015078
41760,835.2,0.6961,239.42825125628144
41761,835.22,0.696,239.42473366834164
41762,835.24,0.6961,239.44483417085434
41763,835.26,0.696,239.45036180904512
41764,835.28,0.6959,239.45237185929656
41765,835.3,0.696,239.4553869346733
41766,835.3199999999999,0.6961,239.4679497487438
41767,835.3399999999999,0.6962,239.4689547738695
41768,835.3599999999999,0.696,239.47196984924628
41769,835.3799999999999,0.6961,239.48302512562822
41770,835.3999999999999,0.6962,239.4975979899498
41771,835.4199999999998,0.6962,239.52272361809042
41772,835.44,0.696,239.53428140703514
41773,835.46,0.6962,239.54081407035181
41774,835.48,0.696,239.54734673366835
41775,835.5,0.696,239.55789949748743
41776,835.52,0.6963,239.52975879396988
41777,835.54,0.6962,239.53980904522615
41778,835.56,0.6962,239.54784924623107
41779,835.5799999999999,0.6962,239.56593969849246
41780,835.5999999999999,0.6962,239.5810150753769
41781,835.6199999999999,0.6961,239.57699497487442
41782,835.6399999999999,0.6961,239.5935778894472
41783,835.6599999999999,0.6961,239.5960904522613
41784,835.6799999999998,0.6962,239.60312562814062
41785,835.7,0.6966,239.60212060301515
41786,835.72,0.6964,239.57850251256286
41787,835.74,0.6965,239.59106532663307
41788,835.76,0.6965,239.60815075376888
41789,835.78,0.6963,239.6197085427135
41790,835.8,0.6964,239.59307537688437
41791,835.8199999999999,0.6964,239.62171859296498
41792,835.8399999999999,0.6965,239.6357889447236
41793,835.8599999999999,0.6965,239.63980904522612
41794,835.8799999999999,0.6965,239.6513668341708
41795,835.8999999999999,0.6965,239.6357889447237
41796,835.9199999999998,0.6966,239.63377889447236
41797,835.94,0.6966,239.66543718592962
41798,835.96,0.6967,239.68001005025133
41799,835.98,0.6966,239.69006030150746
41800,836.0,0.6965,239.6749849246231
41801,836.02,0.6966,239.67749748743728
41802,836.04,0.6965,239.70463316582916
41803,836.06,0.6968,239.7207135678392
41804,836.0799999999999,0.6967,239.72925628140692
41805,836.0999999999999,0.6966,239.73578894472365
41806,836.1199999999999,0.6969,239.7518693467336
41807,836.1399999999999,0.6968,239.7548844221106
41808,836.1599999999999,0.6968,239.75890452261302
41809,836.1799999999998,0.6969,239.75990954773866
41810,836.2,0.6968,239.76694472361808
41811,836.22,0.6969,239.7820201005026
41812,836.24,0.6969,239.7880502512563
41813,836.26,0.697,239.7975979899497
41814,836.28,0.6968,239.80312562814066
41815,836.3,0.6969,239.79759798994982
41816,836.3199999999999,0.6968,239.81267336683425
41817,836.3399999999999,0.6969,239.82121608040205
41818,836.3599999999999,0.6969,239.82925628140703
41819,836.3799999999999,0.6971,239.83880402010047
41820,836.3999999999999,0.6971,239.8383015075377
41821,836.4199999999998,0.6971,239.82121608040208
41822,836.44,0.697,239.83779899497483
41823,836.46,0.6969,239.84734673366845
41824,836.48,0.6969,239.85940703517593
41825,836.5,0.6971,239.86644221105524
41826,836.52,0.697,239.8578994974874
41827,836.54,0.6973,239.87297487437186
41828,836.56,0.6971,239.88553768844224
41829,836.5799999999999,0.6972,239.87699497487438
41830,836.5999999999999,0.6975,239.87498492462316
41831,836.6199999999999,0.6974,239.84734673366827
41832,836.6399999999999,0.6973,239.85186934673368
41833,836.6599999999999,0.6973,239.8523718592966
41834,836.6799999999998,0.6972,239.85136683417082
41835,836.7,0.6974,239.8171959798995
41836,836.72,0.6972,239.797095477387
41837,836.74,0.6973,239.81166834170864
41838,836.76,0.6974,239.80865326633173
41839,836.78,0.6975,239.81016080402011
41840,836.8,0.6975,239.80764824120595
41841,836.8199999999999,0.6973,239.77096482412057
41842,836.8399999999999,0.6973,239.79458291457297
41843,836.8599999999999,0.6974,239.7905628140703
41844,836.8799999999999,0.6974,239.7744824120604
41845,836.8999999999999,0.6975,239.764432160804
41846,836.9199999999998,0.6977,239.7709648241205
41847,836.94,0.6976,239.76593969849247
41848,836.96,0.6975,239.76342713567834
41849,836.98,0.6976,239.76141708542715
41850,837.0,0.6976,239.75940703517583
41851,837.02,0.6976,239.77247236180912
41852,837.04,0.6977,239.78252261306537
41853,837.06,0.6978,239.7790050251257
41854,837.0799999999999,0.6979,239.7694572864321
41855,837.0999999999999,0.6979,239.7659396984925
41856,837.1199999999999,0.6979,239.75237185929652
41857,837.1399999999999,0.6978,239.7759899497487
41858,837.1599999999999,0.6977,239.79558793969852
41859,837.1799999999998,0.6979,239.80764824120607
41860,837.2,0.6977,239.81870351758803
41861,837.22,0.698,239.7996080402009
41862,837.24,0.6979,239.81016080402017
41863,837.26,0.6978,239.8046331658292
41864,837.28,0.6978,239.80614070351763
41865,837.3,0.6978,239.80815075376879
41866,837.3199999999999,0.698,239.78955778894485
41867,837.3399999999999,0.6979,239.80362814070355
41868,837.3599999999999,0.698,239.8056381909547
41869,837.3799999999999,0.6979,239.8046331658291
41870,837.3999999999999,0.6981,239.80513567839202
41871,837.4199999999998,0.698,239.76995979899493
41872,837.44,0.698,239.7739798994974
41873,837.46,0.698,239.7699597989949
41874,837.48,0.6981,239.77146733668346
41875,837.5,0.6982,239.75036180904527
41876,837.52,0.6981,239.75488442211056
41877,837.54,0.6982,239.7739798994975
41878,837.56,0.6981,239.78905527638196
41879,837.5799999999999,0.698,239.79006030150754
41880,837.5999999999999,0.6982,239.75387939698493
41881,837.6199999999999,0.6981,239.73478391959804
41882,837.6399999999999,0.6981,239.7458391959799
41883,837.6599999999999,0.6982,239.74081407035175
41884,837.6799999999998,0.6982,239.7352864321609
41885,837.7,0.6981,239.70664321608047
41886,837.72,0.6981,239.69307537688448
41887,837.74,0.6981,239.7197085427137
41888,837.76,0.6982,239.7161909547739
41889,837.78,0.6982,239.70915577889437
41890,837.8,0.6982,239.69759798994983
41891,837.8199999999999,0.6983,239.68855276381905
41892,837.8399999999999,0.698,239.683527638191
41893,837.8599999999999,0.6983,239.68252261306532
41894,837.8799999999999,0.6984,239.68403015075376
41895,837.8999999999999,0.6982,239.69156783919595
41896,837.9199999999998,0.6984,239.70262311557798
41897,837.94,0.6984,239.6975979899497
41898,837.96,0.6986,239.6945829145729
41899,837.98,0.6984,239.6930753768844
41900,838.0,0.6985,239.6905628140703
41901,838.02,0.6986,239.69910552763818
41902,838.04,0.6986,239.70714572864327
41903,838.06,0.6984,239.71317587939708
41904,838.0799999999999,0.6986,239.715688442211
41905,838.0999999999999,0.6986,239.72473366834183
41906,838.1199999999999,0.6987,239.7277487437186
41907,838.1399999999999,0.6986,239.72624120603012
41908,838.1599999999999,0.6985,239.7458391959799
41909,838.1799999999998,0.6985,239.74885427135686
41910,838.2,0.6986,239.75186934673366
41911,838.22,0.6986,239.72724623115573
