q0,q1,q2,q3
0.6294882,-0.333791,0.59724,-0.3636761
0.6317505,-0.3321934,0.5951967,-0.3645647
0.6315861,-0.3307582,0.5941646,-0.3678235
0.6253952,-0.3284472,0.5965103,-0.3765718
0.6169331,-0.3167064,0.6061041,-0.3851702
0.6163349,-0.3042209,0.6187536,-0.3759686
0.6127756,-0.2976218,0.629599,-0.3689988
0.6050429,-0.3028461,0.6359049,-0.3666879
0.6083857,-0.2987845,0.6380423,-0.3607275
0.6080228,-0.2967897,0.6411005,-0.3575501
0.604699,-0.2989513,0.6387686,-0.3654716
0.6048674,-0.2985772,0.6370832,-0.3684287
0.6036411,-0.2988631,0.6384171,-0.367899
0.60255,-0.3015383,0.6359608,-0.3717388
0.6056864,-0.3004569,0.6312691,-0.3754953
0.6079167,-0.2988019,0.6288424,-0.3772792
0.6058488,-0.3013161,0.6285329,-0.3791174
0.6015292,-0.3019492,0.6305376,-0.3821508
0.5932876,-0.3006105,0.6332072,-0.3915604
0.5876952,-0.2944606,0.6403872,-0.3929875
0.5811328,-0.2982825,0.6414163,-0.3981523
0.5753974,-0.3033515,0.6398827,-0.4050599
0.5716199,-0.3082863,0.6387428,-0.4084676
0.568746,-0.314405,0.6354989,-0.4128514
0.5664108,-0.3193987,0.6323714,-0.4170101
0.5675012,-0.3216109,0.6276936,-0.4208768
0.5708881,-0.3208586,0.6236461,-0.4228827
0.5734172,-0.3211461,0.6199061,-0.4247375
0.5758011,-0.3215029,0.6186805,-0.423026
0.5813777,-0.3208151,0.6177422,-0.4172528
0.5860676,-0.3163858,0.6150758,-0.4180122
0.5878012,-0.3168562,0.6067445,-0.4272946
0.5897315,-0.3278831,0.5867364,-0.4439342
0.5913602,-0.3355198,0.5794886,-0.4455787
0.5869567,-0.3516341,0.5827026,-0.4346501
0.5808619,-0.3685968,0.5912957,-0.4168125
0.5793408,-0.3696616,0.6017277,-0.4028227
0.5783423,-0.361864,0.6099069,-0.3990188
0.5782682,-0.3522703,0.6160653,-0.3982496
0.581205,-0.3444999,0.6220441,-0.3914196
0.5737723,-0.3357186,0.6411106,-0.3790559
0.5680038,-0.3328952,0.6515418,-0.3723888
0.5652268,-0.3344087,0.6522291,-0.3740513
0.5729411,-0.3243567,0.6494319,-0.3760278
0.5947174,-0.3174739,0.635316,-0.3721868
0.5960923,-0.3159441,0.6358442,-0.3703822
0.5970939,-0.3139951,0.6307699,-0.3790026
0.5962305,-0.3111708,0.6243706,-0.393028
0.5940663,-0.3089511,0.6210368,-0.4032063
0.5935207,-0.306377,0.6202831,-0.4071153
0.5930981,-0.3061568,0.6208109,-0.4070925
0.5917155,-0.3083107,0.6214933,-0.4064372
0.5882417,-0.3124986,0.6231577,-0.4057323
0.5841521,-0.3163573,0.6260237,-0.4042355
0.5807622,-0.3201183,0.6270785,-0.4045243
0.5781149,-0.3250904,0.6261534,-0.405782
0.5749177,-0.3308703,0.6243885,-0.4083641
0.5737688,-0.336381,0.6155218,-0.418805
0.570974,-0.3357601,0.6096928,-0.4314584
0.5533202,-0.3307573,0.6225641,-0.4398611
0.5575913,-0.3176781,0.6260958,-0.4390947
0.5720385,-0.3124233,0.628058,-0.4211106
0.5713015,-0.3153559,0.6353964,-0.4087351
0.5668432,-0.3204578,0.6307583,-0.4180518
0.5679203,-0.3270923,0.6210378,-0.4259305
0.5716245,-0.3343334,0.6099395,-0.4313562
0.5791956,-0.34071,0.6036593,-0.4250556
0.5759385,-0.3395866,0.6239994,-0.4002852
0.5487679,-0.3503832,0.6501375,-0.3873426
0.54535,-0.3663957,0.6437494,-0.3880232
0.5341611,-0.3825317,0.6477384,-0.3813187
0.5069426,-0.4118015,0.6442609,-0.3936802
0.496555,-0.4308817,0.6359882,-0.3999007
0.4882181,-0.4513794,0.6309015,-0.3955891
0.473448,-0.470518,0.6316364,-0.3900293
0.4523243,-0.4944319,0.6380144,-0.3748399
0.4699582,-0.4942674,0.6221605,-0.3799774
0.4887637,-0.4791922,0.6170669,-0.3838503
0.4754367,-0.468823,0.6445516,-0.3678939
0.4682753,-0.4575775,0.6618078,-0.3605263
0.4702923,-0.4505696,0.6672977,-0.3565861
0.475769,-0.4434209,0.6712166,-0.3508814
0.4862843,-0.4322563,0.6728982,-0.3471568
0.4963602,-0.424012,0.6725744,-0.343674
0.5050292,-0.4189385,0.6704422,-0.3414251
0.5128785,-0.4151884,0.6659913,-0.3430125
0.5218104,-0.408492,0.6603276,-0.3484872
0.536563,-0.4015578,0.6475488,-0.3579939
0.5486193,-0.3962576,0.636627,-0.3651445
0.5573291,-0.3950004,0.6237722,-0.3753595
0.5600172,-0.3974313,0.6130602,-0.3862821
0.5604714,-0.3997059,0.6052557,-0.3954746
0.5571868,-0.4045164,0.5992083,-0.4043346
0.5507044,-0.4099573,0.5957376,-0.4127761
0.5416172,-0.4160377,0.5938314,-0.4213732
0.53525,-0.4232805,0.587456,-0.4311194
0.532937,-0.4230067,0.5813649,-0.4423642
0.528581,-0.4176363,0.5822653,-0.4514165
0.5205629,-0.4123468,0.5886455,-0.4572839
0.515673,-0.4093568,0.5863073,-0.4683799
0.5177944,-0.4049896,0.5759144,-0.4825169
0.5181251,-0.4020811,0.5704547,-0.4910053
0.5154946,-0.399947,0.5692135,-0.4969219
0.51197,-0.3968642,0.5704179,-0.5016339
0.5102077,-0.3950886,0.5688979,-0.5065333
0.5128626,-0.3920341,0.5666994,-0.5086851
0.5162032,-0.3888472,0.5645717,-0.5101162
0.517491,-0.3879552,0.5618612,-0.5124779
0.5186206,-0.3881125,0.5585958,-0.5147815
0.5217568,-0.3860215,0.5562213,-0.5157547
0.5258138,-0.3831354,0.5557668,-0.5142742
0.5322727,-0.3795322,0.5556593,-0.5104033
0.5358282,-0.3778163,0.5575455,-0.5058791
0.5385512,-0.3757804,0.5606146,-0.5010892
0.5425259,-0.3720411,0.5644795,-0.4952186
0.5465608,-0.3693705,0.5660274,-0.4909963
0.5520083,-0.3652824,0.5665454,-0.4873495
0.5544549,-0.3637705,0.5636079,-0.4891059
0.557933,-0.3603204,0.5600124,-0.4918269
0.5620271,-0.3559147,0.55768,-0.4930224
0.5699931,-0.3512638,0.5542094,-0.4911225
0.5910456,-0.3411001,0.5523451,-0.4752456
0.5980068,-0.3383449,0.5473449,-0.474291
0.5938122,-0.3446678,0.5471717,-0.4752071
0.5921731,-0.3479218,0.5455359,-0.4767596
0.58628,-0.3518902,0.5478179,-0.4785105
0.5794699,-0.359156,0.547641,-0.4816
0.573085,-0.3687105,0.5476964,-0.481957
0.5693981,-0.3782828,0.5459068,-0.480938
0.5694087,-0.3830963,0.5456901,-0.4773479
0.5659112,-0.3875253,0.5529799,-0.4694779
0.5591704,-0.3975877,0.5560502,-0.465498
0.5599845,-0.4011208,0.5522693,-0.4659891
0.562453,-0.4017347,0.5492027,-0.4661115
0.5628783,-0.4011036,0.5453434,-0.4706506
0.5633271,-0.4008027,0.5385516,-0.4781314
0.5648718,-0.3992616,0.5346433,-0.481969
0.5692751,-0.396928,0.5305579,-0.4832288
0.5730012,-0.3945191,0.5302468,-0.4811343
0.5742096,-0.3937111,0.5302537,-0.4803474
0.5753255,-0.3930188,0.5293823,-0.4805401
0.576471,-0.3919719,0.5285375,-0.4809523
0.5754655,-0.3925896,0.5287745,-0.481392
0.573324,-0.3939654,0.5287144,-0.4828869
0.5716187,-0.395297,0.527719,-0.4849049
0.5705382,-0.3970232,0.5245587,-0.488185
0.5697144,-0.3972798,0.5231306,-0.4904655
0.5681962,-0.3981047,0.5229567,-0.4917416
0.5675514,-0.3977236,0.5227624,-0.4929994
0.5670376,-0.3977139,0.5204543,-0.4960313
0.5645098,-0.4012633,0.5165167,-0.5001544
0.5620465,-0.4092203,0.5178235,-0.4951049
0.5585448,-0.4125953,0.5259692,-0.4876238
0.5565429,-0.4120625,0.534542,-0.4809959
0.5558404,-0.410379,0.5411698,-0.475808
0.5546056,-0.4087152,0.5494501,-0.4691448
0.5541289,-0.4071345,0.5567776,-0.4623947
0.5547074,-0.4054875,0.5613607,-0.4575821
0.5551282,-0.4042594,0.5646927,-0.4540451
0.5561084,-0.4026565,0.5681868,-0.4498919
0.5537091,-0.4022416,0.5747341,-0.444878
0.5559935,-0.399425,0.5772997,-0.4412299
0.5576003,-0.3967298,0.5803576,-0.4376073
0.555855,-0.3977944,0.5817789,-0.4369732
0.5533494,-0.4007674,0.5817572,-0.4374655
0.551483,-0.4035748,0.5817857,-0.4372037
0.5510167,-0.4051969,0.5817199,-0.4363781
0.551474,-0.4061754,0.5812198,-0.4355564
0.5566148,-0.4028762,0.5823127,-0.4305928
0.556435,-0.4042043,0.5840099,-0.427269
0.5572217,-0.4044519,0.5832862,-0.4269985
0.5560771,-0.4061392,0.5820886,-0.4285204
0.5547068,-0.4084669,0.5796334,-0.4314025
0.5537167,-0.4109181,0.5771677,-0.4336467
0.5533779,-0.4132705,0.5745603,-0.4353031
0.5530628,-0.4149603,0.5723267,-0.4370345
0.5527476,-0.416499,0.5701345,-0.4388312
0.5525303,-0.4178785,0.568358,-0.4400962
0.5524802,-0.4192474,0.5671574,-0.440406
0.5525905,-0.4202634,0.5665474,-0.4400844
0.552493,-0.4210633,0.5658702,-0.4403132
0.552097,-0.4219137,0.5649742,-0.4411457
0.5516658,-0.4225786,0.5643948,-0.44179
0.5511879,-0.4229693,0.5642804,-0.4421586
0.5508019,-0.4233107,0.5645002,-0.4420321
0.5500169,-0.4236617,0.5650689,-0.4419468
0.5491673,-0.4235654,0.5659644,-0.44195
0.5483712,-0.4224852,0.5679422,-0.4414348
0.5466353,-0.4219579,0.5701599,-0.4412332
0.5444802,-0.4223953,0.5719,-0.4412273
0.5416544,-0.4241698,0.5729345,-0.4416609
0.5389429,-0.4268605,0.5733818,-0.441805
0.536864,-0.4293514,0.5734133,-0.4418816
0.5350069,-0.4319527,0.5724914,-0.4427932
0.5331283,-0.4350341,0.5702736,-0.4448991
0.5319414,-0.4375825,0.5676904,-0.4471187
0.5316918,-0.4388242,0.5661711,-0.4481241
0.5311027,-0.4406143,0.5640913,-0.4496861
0.5303913,-0.4438353,0.5599714,-0.4524986
0.5304688,-0.447449,0.5549135,-0.4550726
0.5312319,-0.4503228,0.551325,-0.4557086
0.5317398,-0.4530869,0.5482489,-0.4560877
0.5321193,-0.4558122,0.5449692,-0.4568595
0.5334049,-0.4574608,0.5423862,-0.4567863
0.5359195,-0.4575493,0.5410198,-0.4553725
0.5377727,-0.455901,0.5416421,-0.4540993
0.5393289,-0.4548788,0.5415141,-0.453431
0.5414712,-0.4529302,0.54199,-0.4522583
0.5434785,-0.4506613,0.5431184,-0.450761
0.5456616,-0.447996,0.5445905,-0.4490009
0.5474128,-0.4461176,0.5452673,-0.4479168
0.5487534,-0.4447724,0.5454354,-0.4474093
0.5501132,-0.4432555,0.5457233,-0.4468934
0.5516649,-0.4415367,0.5461438,-0.4461681
0.5533363,-0.4397753,0.5466876,-0.4451706
0.5545243,-0.4383525,0.5472102,-0.444453
0.5557209,-0.4368023,0.5478055,-0.443751
0.5567511,-0.435185,0.5487273,-0.4429089
0.5577644,-0.4336284,0.5496291,-0.4420418
0.5587733,-0.4322306,0.5503092,-0.4412898
0.5597783,-0.4309888,0.5505853,-0.4408858
0.5608036,-0.4296753,0.550782,-0.4406193
0.5618606,-0.4284513,0.5508348,-0.4403985
0.5628826,-0.4272871,0.5508912,-0.440154
0.5641776,-0.4256026,0.5513234,-0.4395865
0.565589,-0.4234001,0.5524187,-0.4385233
0.567307,-0.4207559,0.5539869,-0.4368678
0.5689306,-0.4181043,0.5556858,-0.4351413
0.5704367,-0.4156907,0.5570683,-0.4337117
0.5717239,-0.4135309,0.5581449,-0.432696
0.5725099,-0.4118507,0.5589904,-0.4321678
0.572898,-0.4107703,0.5594957,-0.4320277
0.5732616,-0.4098743,0.559777,-0.4320319
0.5737908,-0.4086754,0.5603352,-0.4317414
0.5742945,-0.4077183,0.5609696,-0.4311524
0.5747464,-0.4069309,0.561534,-0.4305588
0.5751992,-0.4060307,0.5620214,-0.4301681
0.575488,-0.4053352,0.5623612,-0.4299935
0.5754765,-0.4050109,0.5625511,-0.4300662
0.5753491,-0.4046566,0.5628024,-0.4302415
0.5752828,-0.4041653,0.5631337,-0.4303581
0.5753506,-0.4038263,0.5629799,-0.4307868
0.5758693,-0.4034052,0.5625638,-0.4310321
0.5766344,-0.4026661,0.5626456,-0.4305932
0.5775704,-0.4014731,0.5631901,-0.4297399
0.5789493,-0.3993752,0.5641935,-0.4285214
0.5803171,-0.3969171,0.5661083,-0.4264244
0.5811425,-0.3949719,0.5683033,-0.4241811
0.581437,-0.3937816,0.5702524,-0.4222641
0.5813732,-0.3929788,0.5717549,-0.4210664
0.5815452,-0.3916275,0.5731087,-0.4202468
0.5822783,-0.3897119,0.5746359,-0.4189247
0.5833793,-0.3870821,0.5772287,-0.416258
0.5848476,-0.3829486,0.5812762,-0.4123702
0.5864586,-0.3780254,0.5854975,-0.408636
0.5886323,-0.3723833,0.5898508,-0.4044089
0.5902081,-0.3673449,0.5940539,-0.400549
0.5913032,-0.3631077,0.597413,-0.3977923
0.5920615,-0.3592008,0.6002384,-0.3959539
0.5924441,-0.3566773,0.6017757,-0.3953291
0.5925869,-0.3548788,0.6027862,-0.3951938
0.5927445,-0.3532797,0.6039111,-0.3946726
0.5930267,-0.3517404,0.6051892,-0.3936644
0.5931788,-0.3503804,0.6065928,-0.3924862
0.5931837,-0.3490285,0.6079992,-0.391506
0.5931692,-0.347638,0.6091855,-0.3909206
0.5934325,-0.3456903,0.6105917,-0.3900535
0.5939336,-0.3439904,0.6126481,-0.3875608
0.5933897,-0.3442174,0.6131587,-0.3873851
0.5930418,-0.3448642,0.6122472,-0.3887817
0.5928257,-0.3453014,0.6110778,-0.3905588
0.5928043,-0.3450906,0.6109443,-0.3909864
0.592888,-0.3439772,0.6118312,-0.3904532
0.5934044,-0.3419684,0.61318,-0.3893158
0.5940341,-0.3400371,0.61419,-0.3884539
0.5944546,-0.3384794,0.6147208,-0.3883315
0.5944351,-0.3378113,0.6148032,-0.3888125
0.5944594,-0.3374068,0.6147296,-0.3892426
0.5946046,-0.3371978,0.614602,-0.3894034
0.5948865,-0.3368272,0.6146604,-0.3892015
0.595245,-0.3360074,0.6148811,-0.3890133
0.595821,-0.3348456,0.6152105,-0.3886121
0.5961266,-0.3339291,0.6155661,-0.3883692
0.5964384,-0.3331047,0.6158513,-0.3881459
0.5966056,-0.3324834,0.6162374,-0.3878088
0.596679,-0.3320243,0.6165611,-0.3875748
0.5968212,-0.3318643,0.6163806,-0.3877797
0.5971521,-0.3316824,0.616003,-0.388026
0.5975489,-0.3311843,0.6160476,-0.3877697
0.597993,-0.3303121,0.6166235,-0.3869128
0.5985895,-0.3290704,0.6173211,-0.3859349
0.5991155,-0.3278778,0.6177855,-0.3853902
0.5993838,-0.3275097,0.6174921,-0.3857559
0.5995058,-0.3275305,0.6172076,-0.3860039
0.5996286,-0.3275249,0.6172099,-0.3858143
0.5997531,-0.3273742,0.6172427,-0.3856961
0.5998024,-0.3273802,0.6170137,-0.3859805
0.6000104,-0.3272977,0.6167134,-0.3862072
0.600544,-0.3268244,0.6167992,-0.3856412
0.6013306,-0.3260171,0.6172522,-0.384372
0.6022896,-0.3246635,0.6181347,-0.3825938
0.603223,-0.3229443,0.6191326,-0.3809611
0.6042302,-0.3207247,0.6203184,-0.3793077
0.6049739,-0.3187301,0.621183,-0.3783876
0.6053822,-0.3172852,0.6217337,-0.3780442
0.6059643,-0.3157703,0.6220242,-0.3779019
0.6067457,-0.3138302,0.6227598,-0.3770522
0.6074488,-0.3123046,0.6236984,-0.3756325
0.6078584,-0.311853,0.6242127,-0.3744892
0.6079177,-0.3119748,0.6244726,-0.3738577
0.6079399,-0.3119271,0.624777,-0.3733523
0.6081745,-0.3116023,0.62509,-0.3727168
0.6087325,-0.3111211,0.6255292,-0.3714691
0.609479,-0.3105323,0.6261785,-0.3696392
0.6102182,-0.309845,0.6270631,-0.3674909
0.6108103,-0.3091115,0.6281267,-0.3653016
0.6111882,-0.308132,0.6294802,-0.3631613
0.6115,-0.306667,0.6311913,-0.3608996
0.6119159,-0.3051406,0.632639,-0.3589481
0.6125655,-0.3035659,0.6338817,-0.3569776
0.613386,-0.3019283,0.635062,-0.3548532
0.6142834,-0.3000402,0.6364366,-0.3524317
0.6153192,-0.2975788,0.6381589,-0.3495856
0.6164928,-0.2945565,0.6401653,-0.3463946
0.6178098,-0.2910793,0.6423547,-0.3429169
0.6194315,-0.2868797,0.6449201,-0.3386892
0.6209267,-0.283154,0.6471325,-0.3348448
0.622439,-0.2794261,0.6492916,-0.3309663
0.6239238,-0.2756349,0.6513797,-0.3272257
0.6253843,-0.2717411,0.6533989,-0.3236493
0.6268545,-0.26773,0.6553394,-0.3202066
0.6282991,-0.2636908,0.6571389,-0.3170231
0.6295962,-0.2597127,0.6589512,-0.3139567
0.6308861,-0.2555718,0.660828,-0.3108051
0.6319035,-0.2522854,0.6622067,-0.3084803
0.6327639,-0.2494681,0.6633021,-0.3066492
0.6333701,-0.2472182,0.6642208,-0.3052277
0.6338446,-0.2454727,0.6649451,-0.3040721
0.6342424,-0.2441957,0.6654876,-0.3030825
0.6345723,-0.2433183,0.6658576,-0.3022837
0.6347597,-0.2428164,0.6661255,-0.3017028
0.6349655,-0.2426852,0.6660551,-0.3015307
0.6353096,-0.2426306,0.6658053,-0.3014019
0.6356401,-0.242804,0.6654643,-0.3013182
0.6358942,-0.2432449,0.6650117,-0.3014259
0.6360176,-0.243937,0.6644526,-0.3018391
0.6360463,-0.2448556,0.6637211,-0.3026429
0.6359101,-0.2462859,0.6626257,-0.3041652
0.6356518,-0.2480377,0.6612402,-0.3062893
0.6353862,-0.2495643,0.6597078,-0.3088939
0.6352469,-0.2506121,0.6577972,-0.312387
0.6352484,-0.2510096,0.655955,-0.3159182
0.6353242,-0.2510347,0.6539675,-0.3198422
0.6355774,-0.2504806,0.6518761,-0.3240156
0.6359004,-0.2493692,0.6498173,-0.3283456
0.6359453,-0.2478873,0.6481075,-0.3327307
0.6356733,-0.2460343,0.6467949,-0.337151
0.6353489,-0.2437142,0.64564,-0.3416311
0.6348317,-0.2410798,0.6441188,-0.3472863
0.6342367,-0.2388913,0.6424233,-0.3529797
0.6337187,-0.236922,0.6403198,-0.359008
0.6331813,-0.235213,0.6380315,-0.3651021
0.6325829,-0.2337749,0.635732,-0.3710265
0.6318876,-0.2326256,0.6335026,-0.3767035
0.631202,-0.2316217,0.6314386,-0.3819012
0.6305481,-0.230839,0.6294093,-0.3867742
0.6301151,-0.2301098,0.6270189,-0.3917644
0.6297621,-0.2287938,0.6239945,-0.3978839
0.6288955,-0.2270668,0.621971,-0.4033746
0.6273435,-0.2250318,0.6209234,-0.4085128
0.6257288,-0.2236255,0.6200774,-0.4130215
0.6241762,-0.2229441,0.6194916,-0.4166028
0.6222356,-0.2227922,0.61963,-0.4193719
0.6196207,-0.2233152,0.6205897,-0.4215408
0.6165656,-0.2246769,0.6219009,-0.4233605
0.6130079,-0.2271871,0.623134,-0.4253695
0.6098807,-0.2302256,0.623808,-0.427239
0.6068138,-0.233977,0.6241768,-0.4290255
0.603778,-0.2386176,0.6243193,-0.4305423
0.6008378,-0.2441703,0.6242974,-0.4315727
0.5982363,-0.2501896,0.6246434,-0.4312385
0.5961195,-0.2565067,0.6251612,-0.4297055
0.5944523,-0.2625756,0.626484,-0.4264104
0.5931682,-0.2684139,0.628916,-0.4209486
0.5918615,-0.2759337,0.6317766,-0.4135777
0.5905559,-0.2838988,0.6344928,-0.4058225
0.5888129,-0.2927278,0.6379945,-0.3964853
0.586957,-0.3020479,0.6414119,-0.3866096
0.5850738,-0.3104264,0.6445289,-0.3775374
0.5833308,-0.3167622,0.6466675,-0.371262
0.5814654,-0.3204355,0.6487561,-0.367372
0.5782594,-0.3253033,0.6489086,-0.3678844
0.5748934,-0.3331129,0.6486003,-0.3667131
0.5730717,-0.3400501,0.650041,-0.3605956
0.5716866,-0.3457612,0.6529974,-0.3519171
0.5702992,-0.3500035,0.6563575,-0.343626
0.5684181,-0.3529573,0.6595939,-0.3374692
0.5660638,-0.3551809,0.6624729,-0.33343
0.5630671,-0.358488,0.6641329,-0.3316578
0.5595559,-0.3631933,0.6647753,-0.3311938
0.5559576,-0.3688788,0.6649522,-0.3306142
0.5535988,-0.3737741,0.664952,-0.3290709
0.5521,-0.3778123,0.6650764,-0.3267179
0.5511894,-0.3805515,0.6656694,-0.3238562
0.5503945,-0.3821848,0.6668105,-0.320924
0.5492765,-0.3834739,0.6682212,-0.3183569
0.5473425,-0.3856611,0.6692773,-0.3168236
0.544598,-0.3893906,0.669634,-0.3162369
0.5413474,-0.3944874,0.6692586,-0.3162961
0.5374904,-0.4014357,0.6679044,-0.3169932
0.5342942,-0.4081269,0.6661727,-0.3174961
0.5313627,-0.4149874,0.664334,-0.3173754
0.5286385,-0.4216099,0.6626424,-0.3167318
0.5259058,-0.4279787,0.660888,-0.3164048
0.5232626,-0.4338137,0.6589411,-0.3169009
0.521029,-0.4384072,0.657197,-0.3178803
0.5192414,-0.4417402,0.6557051,-0.3192686
0.5179897,-0.4436668,0.6547128,-0.3206638
0.5172473,-0.4443702,0.654294,-0.3217411
0.5165417,-0.444907,0.653877,-0.3229783
0.5157272,-0.44562,0.6534256,-0.3242082
0.5148063,-0.4466231,0.652998,-0.3251517
0.5137544,-0.4477648,0.6528763,-0.3254895
0.5124845,-0.4490631,0.6531183,-0.3252174
0.5112379,-0.450318,0.6536417,-0.3243915
0.510165,-0.45147,0.6541139,-0.3235263
0.5094308,-0.4525914,0.6543518,-0.3226338
0.5091484,-0.4534644,0.6543027,-0.3219528
0.5091748,-0.4542886,0.6539226,-0.3215211
0.5089713,-0.4551256,0.6536977,-0.3211165
0.5084317,-0.456171,0.6532052,-0.3214904
0.5077668,-0.4573977,0.6524552,-0.3223199
0.5073211,-0.4585635,0.6516316,-0.3230305
0.5072805,-0.4593918,0.6509145,-0.323363
0.5076968,-0.4597418,0.6504472,-0.3231523
0.5082698,-0.4595957,0.6504695,-0.3224138
0.5090385,-0.4590438,0.6507163,-0.3214882
0.5098783,-0.4582857,0.6509947,-0.3206744
0.5106936,-0.4575559,0.6512056,-0.3199899
0.5114195,-0.4571388,0.6511151,-0.3196107
0.5119693,-0.4570806,0.6508369,-0.3193803
0.5122023,-0.4574326,0.6505886,-0.3190083
0.5122836,-0.45795,0.6503953,-0.3185293
0.5123465,-0.458322,0.6502361,-0.318218
0.5125432,-0.4584658,0.6500884,-0.3179959
0.5129424,-0.4583719,0.6499264,-0.3178185
0.5136002,-0.4578975,0.6499444,-0.3174031
0.5145674,-0.4570516,0.6501511,-0.3166314
0.5158064,-0.4560768,0.6503895,-0.3155297
0.5170859,-0.4551769,0.6506165,-0.3142644
0.5181249,-0.4544911,0.6507893,-0.3131856
0.518801,-0.454105,0.6508709,-0.3124562
0.518977,-0.45393,0.650954,-0.3122453
0.5191344,-0.4533196,0.6513329,-0.3120798
0.5197607,-0.4517663,0.6522353,-0.3114049
0.521322,-0.4490131,0.6535293,-0.3100613
0.5239755,-0.4450284,0.6550973,-0.3080171
0.5274655,-0.4399735,0.6569683,-0.3053255
0.5314308,-0.4341445,0.6590983,-0.3021869
0.535858,-0.4274416,0.6614379,-0.2987932
0.5396792,-0.4215658,0.6632538,-0.2962274
0.5432419,-0.4161636,0.6645914,-0.2943502
0.5464271,-0.4115739,0.6653367,-0.2932218
0.5492879,-0.4076355,0.6657151,-0.2925186
0.5519132,-0.4042557,0.6658882,-0.2918728
0.5545474,-0.4012336,0.6658831,-0.2910607
0.5571958,-0.3985079,0.665702,-0.2901601
0.5601719,-0.3955978,0.6654162,-0.2890655
0.5628854,-0.3928654,0.665236,-0.2879334
0.5655208,-0.3904037,0.6648906,-0.2869133
0.5681697,-0.387871,0.6646194,-0.285741
0.5707728,-0.385313,0.6643733,-0.284584
0.5733126,-0.3827546,0.664063,-0.2836539
0.5758289,-0.3801408,0.6636656,-0.2830015
0.5782458,-0.3774304,0.6632245,-0.2827347
0.5806524,-0.3743971,0.662762,-0.2829201
0.5834219,-0.3704883,0.6621922,-0.2837014
0.5860023,-0.3663492,0.6618071,-0.2846553
0.5888036,-0.3614317,0.6615878,-0.2856689
0.591884,-0.355888,0.6613374,-0.2868405
0.5950257,-0.3499231,0.661056,-0.2883239
0.5979193,-0.3437438,0.660794,-0.290365
0.6006881,-0.3372868,0.6605836,-0.2926917
0.6034166,-0.3303661,0.66052,-0.2951059
0.6062158,-0.3224367,0.6605356,-0.2980897
0.6086162,-0.3151436,0.6603743,-0.3013376
0.610803,-0.3078184,0.6601222,-0.3050142
0.6128362,-0.3005426,0.6596671,-0.3091484
0.6148092,-0.2934476,0.6590589,-0.3133163
0.616705,-0.2867787,0.6581815,-0.3175809
0.6184248,-0.2804287,0.6573221,-0.3216608
0.6198506,-0.2748522,0.6564578,-0.3254724
0.6212884,-0.2696631,0.655826,-0.3283328
0.6226332,-0.2640497,0.6556654,-0.3306605
0.6234929,-0.2593578,0.6559409,-0.3322037
0.6242904,-0.2550421,0.656534,-0.3328751
0.6247076,-0.2519322,0.6568787,-0.3337794
0.6249398,-0.2501941,0.6565182,-0.3353577
0.624792,-0.2500861,0.6555456,-0.3376084
0.6241277,-0.2516544,0.6542378,-0.3401987
0.6232989,-0.2542525,0.6531938,-0.3417889
0.6220258,-0.2583275,0.6524736,-0.3424275
0.6206881,-0.2626829,0.6519372,-0.3425635
0.619279,-0.2673711,0.6515161,-0.3422875
0.6181747,-0.2724481,0.6508764,-0.3414963
0.6171222,-0.2777788,0.650479,-0.3398587
0.6163175,-0.2826983,0.6511447,-0.3359651
0.6157723,-0.2878504,0.6524512,-0.3300027
0.6149757,-0.2932344,0.6542897,-0.3230344
0.6136152,-0.2991976,0.6560293,-0.3165602
0.6121348,-0.3041275,0.6568223,-0.3130649
0.6110009,-0.3088778,0.65658,-0.3111319
0.6101454,-0.3143284,0.6553138,-0.310019
0.6092276,-0.3203367,0.6543283,-0.3077469
0.6080444,-0.3262204,0.6542504,-0.3040497
0.6064385,-0.3313969,0.6550621,-0.299883
0.6041606,-0.3359408,0.6566698,-0.295882
0.6016539,-0.340009,0.6581793,-0.2929747
0.5991432,-0.3440149,0.6594866,-0.2904929
0.5970477,-0.3476179,0.6602284,-0.2888286
0.595229,-0.3512504,0.6606711,-0.2871708
0.5939355,-0.3545982,0.6610017,-0.2849653
0.5931199,-0.3578008,0.6611177,-0.2823797
0.592821,-0.3603272,0.661279,-0.2794015
0.5928528,-0.3624161,0.6615315,-0.276014
0.5929289,-0.3644467,0.6620299,-0.2719521
0.5921554,-0.3673406,0.6630455,-0.2672289
0.5906595,-0.3710637,0.6638526,-0.2633642
0.5888408,-0.3754837,0.664075,-0.2605964
0.58683,-0.3802228,0.6636983,-0.2592168
0.5847474,-0.3847482,0.6628677,-0.2593713
0.5829411,-0.3884049,0.6616958,-0.2609744
0.5815715,-0.3908107,0.6603801,-0.2637563
0.5807101,-0.3915423,0.6595123,-0.2667239
0.5803839,-0.3908187,0.6592396,-0.2691582
0.580514,-0.388768,0.6596543,-0.2708265
0.5809126,-0.3863428,0.6605085,-0.2713597
0.5813518,-0.3838924,0.6615356,-0.2713946
0.5816267,-0.3818803,0.6624632,-0.2713816
0.58167,-0.3805492,0.6630757,-0.2716626
0.5813692,-0.3800624,0.6633751,-0.2722564
0.5807489,-0.3803004,0.6635185,-0.2728977
0.5801159,-0.3807614,0.6636429,-0.2732983
0.579664,-0.3811967,0.6637186,-0.2734667
0.579554,-0.3812811,0.6637428,-0.273523
0.5795393,-0.3811514,0.6637325,-0.2737603
