q0,q1,q2,q3
-0.8570158683840678,0.4452880820816821,-0.2271838529269999,0.12319094707742614
-0.8583116654647907,0.4433737615114862,-0.22741497041915207,0.12259839361870357
-0.8599027627232199,0.44144457341802057,-0.22687157603767225,0.12288144123084445
-0.8633029005245466,0.43453090359813823,-0.2247656183369642,0.12415870580225741
-0.862805080637813,0.4345205202653084,-0.22596655015912467,0.12342942592028645
-0.861615925055857,0.4365963844116073,-0.22727756024573942,0.12230447265235755
-0.8622575129820391,0.43521357279548056,-0.22901114522384902,0.12104058901356655
-0.8665824001396608,0.42772075560888845,-0.226679088366405,0.12520297265359775
-0.8766544464645288,0.40747632283433005,-0.22497350749851705,0.12144852500246554
-0.8928111147163297,0.37605927567943315,-0.2217690771650841,0.10936022985475377
-0.9049445578194677,0.3478108032071162,-0.21598346019378958,0.11388841323171373
-0.9207610273912571,0.3070985431523451,-0.20987179849174253,0.11810239183787874
-0.9295497647147491,0.28136799753905045,-0.2082162306705894,0.11942712607242635
-0.9328314080932774,0.2676243664952018,-0.20490672091206738,0.127491750411516
-0.9371288587714862,0.24795663503784787,-0.1986648613986621,0.1429330856477009
-0.9465866550767863,0.20973669192765215,-0.19091963832470624,0.15187598941457955
-0.9543448026691546,0.17679427383736723,-0.18344583158982566,0.15616959017904472
-0.9579693938877631,0.16006785995404252,-0.17930388352303,0.15932859701261276
-0.9618961563654369,0.13617679007883993,-0.17132033634219274,0.16422251344011168
-0.9662031711293471,0.10728904819925505,-0.1609176759623267,0.16898724957642747
-0.9685963567876931,0.09062206046835593,-0.15408428768093058,0.17228724001475096
-0.9669534124964505,0.10276271655648196,-0.15837252083985565,0.17074288796558856
-0.9650011183211809,0.1218411762791477,-0.16571585487857898,0.16641518321512144
-0.9606606313029105,0.14283007915824864,-0.1734773496584039,0.16206989786158324
-0.959857649389496,0.15201389904964296,-0.17569197567848202,0.15749766538288137
-0.9514063053601094,0.1905610239847258,-0.1881690108674342,0.14800857437221646
-0.940360345531307,0.23850084408552907,-0.19845079630304494,0.14190622013431178
-0.9253232554468853,0.2858739034632617,-0.2085629863776781,0.1373947076482378
-0.9199705064593705,0.30984644664399186,-0.20222569775834964,0.13114880919868788
-0.9132383653795507,0.3268028862529456,-0.20641294337333968,0.12387387772722956
-0.8887019797334567,0.3818869297095659,-0.22937067179005993,0.11162846005702248
-0.8985986715333389,0.3646443426529187,-0.2105273074893443,0.12098475212484898
-0.8873846527981442,0.3904805281237296,-0.22017228056234742,0.11607481469343493
-0.8975065730294804,0.36562260323509355,-0.2130091992292895,0.11737000343936282
-0.914159129861062,0.3213221987259386,-0.2125282919550365,0.12407817441710058
-0.8973711196185189,0.36424808124244157,-0.2217116551574835,0.1134814560120281
-0.9078268197218688,0.3372552577834408,-0.21749350102927884,0.12170639089682915
-0.9051507492322087,0.3437400969307852,-0.22160547325113342,0.11968729460607061
-0.9029525592893775,0.3499133370423627,-0.22024365495662562,0.11712521128292674
-0.9041040834869611,0.3440682542211029,-0.22405658250551352,0.1165055656840801
-0.9047166232621062,0.34267406815962215,-0.22428949182821115,0.11523882662298121
-0.9039157249634389,0.3456653443637292,-0.2252203677744742,0.11297518992050158
-0.9073546091183303,0.336969058871575,-0.22605926154126457,0.1137388789348542
-0.9066753002795301,0.33657460464088446,-0.22783384157152542,0.11295677191447642
-0.9036658862105736,0.34328804136364793,-0.22921875007443437,0.11203439468734747
-0.9024241763837573,0.34665792994074335,-0.2289824033610139,0.11209022309742823
-0.9004192432725471,0.3521264145377101,-0.22968463708132295,0.11192020458082834
-0.8977331726686539,0.36061057760393117,-0.2294562677973662,0.1107746079162606
-0.8949014453469284,0.36716986855847844,-0.2287486000548912,0.10974490876212992
-0.8920221068019019,0.37443575300511733,-0.22796076169476664,0.10824107778963839
-0.8879672643720539,0.38449802046907994,-0.22858769263805012,0.10483712796236594
-0.8864685869188267,0.3886853611600488,-0.22934925035138606,0.102861199031029
-0.8916282847638451,0.3814822660615792,-0.22209018352485219,0.10477533810805076
-0.9002630679977628,0.36104790079960236,-0.2174876881245205,0.10947996241244859
-0.9072589536817298,0.3431537631417817,-0.21270442875047765,0.11538884164952881
-0.9188778832818084,0.30842455928248447,-0.20801003428273027,0.13028756437004127
-0.9376070175948209,0.2378319206751028,-0.19199905012765056,0.16536247650338012
-0.9508155104092686,0.17592103153758118,-0.18083957240623252,0.18242438535016942
-0.95621883131694,0.14141883894801646,-0.17083494398076118,0.19091072991310412
-0.9581387860501146,0.12226171727409502,-0.16275756674689298,0.20047892772564765
-0.9568625640471634,0.1199190393899566,-0.16096049445512342,0.2090200165773999
-0.9543643922676521,0.13148062583371303,-0.16120816939299182,0.2144836328213088
-0.9512385023925971,0.1509055237093456,-0.16311284235445694,0.21595773457942108
-0.946815528171236,0.1653016405767666,-0.1670816703313926,0.2199572554129148
-0.9407975822492086,0.19331215918433095,-0.17172021382076672,0.218106547302141
-0.9315811459094266,0.2333416444579954,-0.1788480494918196,0.21290501870755338
-0.9212951702348444,0.27110692778315354,-0.18531565547301848,0.2082084881000799
-0.9120547555369589,0.3040903999980921,-0.19084684573767993,0.2004523002004852
-0.9023740391959132,0.33204907882803475,-0.19524497315437556,0.19327523058083795
-0.8959015806317404,0.35098485127211115,-0.19767862000622033,0.18617256399071566
-0.8964795615954791,0.3535596240447786,-0.19849497705755265,0.1775064269024747
-0.9015144834513549,0.34130627681831854,-0.21002254733173395,0.16343695218675947
-0.890755082471452,0.3683010571639309,-0.21676631494840162,0.15726176366481498
-0.8941759620140839,0.3583443483254196,-0.21794414663412567,0.1566639287305796
-0.8982213709479254,0.3395717685155419,-0.22793222392053292,0.1598251217714501
-0.8967857226516032,0.3409335125115385,-0.2273106328378243,0.16553274193128237
-0.8962889026227503,0.3424755660479998,-0.22628753811717478,0.1679398027253226
-0.8972063122465248,0.34150464656683643,-0.22277661483683706,0.17217427641174196
-0.8982774284117844,0.33924244059942893,-0.21834704516886835,0.1742396155560869
-0.8992136104286096,0.3384151480220037,-0.21346942994103163,0.17568772687251108
-0.900412436057082,0.3367939063321275,-0.20939568963830052,0.17757318334107444
-0.9016227410203017,0.3311830266827082,-0.2073786723209128,0.18548494509360566
-0.9030704057879003,0.3224463056040954,-0.20744821556295728,0.19581539506623413
-0.9047633006673965,0.31165318047452806,-0.2073798702867195,0.20318582435883542
-0.9083128157743539,0.2993696255893363,-0.2047453468295001,0.20730525404359498
-0.9129791623639901,0.28564114129507784,-0.20153512218897174,0.20929668639419444
-0.9163284746753299,0.2742050489597576,-0.19983656495721328,0.2126947192430186
-0.9183155705583893,0.2667211681138933,-0.19965589792346716,0.21581478843809462
-0.9189526122893353,0.2601150288193602,-0.2002283171137047,0.2186192739604714
-0.9202860718493275,0.25250521447740376,-0.19958837581060496,0.22141813778298589
-0.9217254206414246,0.24611590895779387,-0.19690965432196494,0.22499777506881102
-0.9224388622152647,0.2430638522526384,-0.19419905538485827,0.22876241908551254
-0.9226849400007281,0.24252833714602975,-0.1934510951178299,0.23085274602255493
-0.9210205560129304,0.24612265621406368,-0.19516744569572267,0.2303757498603696
-0.918992816912293,0.2525496442967749,-0.19873640041319923,0.2274206382202964
-0.9175853397067579,0.25616258979746964,-0.20397768805383185,0.22439890601788717
-0.9160308823473937,0.2594567002128181,-0.2104912541940223,0.221986048911005
-0.9144568622238667,0.2643930526050341,-0.21598981568803635,0.21930895515032284
-0.9146493235567719,0.2629229609127694,-0.21665071266311622,0.21763445221956168
-0.9174137739972357,0.2555108971955463,-0.21209978947393504,0.2182295054982279
-0.9210933829459895,0.247601689689038,-0.20488658696273607,0.21873417916229437
-0.923759420226649,0.24225151152086175,-0.1993656440542412,0.21966272599197995
-0.9250384831461995,0.2403361338144473,-0.19717962807743156,0.2203300167806575
-0.9239609562106397,0.24181448175552145,-0.19797865360252692,0.22054923633839496
-0.9223989269539258,0.24457067996654522,-0.20044767312492115,0.22074707012270425
-0.9215779320253712,0.24651254711778564,-0.20217243617972128,0.22044860543172878
-0.9214876345665861,0.2471630192312302,-0.2024240155066234,0.22092668762158388
-0.9219733792897548,0.24680718042710306,-0.20188023736520733,0.2217708989447063
-0.92243259036655,0.2434766970815571,-0.19950422891450686,0.22370738277685007
-0.9237089165331835,0.2385075055283484,-0.195062069298182,0.2266642779992374
-0.924828390586417,0.23651866599580812,-0.19139509237303787,0.22728703216995466
-0.9262371867416395,0.2349011746405931,-0.18690531534737154,0.228016204182173
-0.9272335448135224,0.23528830700080375,-0.18336279339909764,0.22833537479715588
-0.9267393265782772,0.23720999357436975,-0.18105709840925868,0.2283011324895725
-0.9256520459471902,0.24159191012130568,-0.18033024195779063,0.22765383525421307
-0.9241629994820976,0.24714318804718058,-0.18132373727634166,0.2269580016005095
-0.9225620142727111,0.2536271277436347,-0.1828349522520626,0.2261411439055061
-0.9210884503083324,0.25958591606666026,-0.1846399511624543,0.22583721826932918
-0.9190902989664247,0.263394115135674,-0.18663987620519124,0.22600409009025216
-0.9177405717739149,0.2657213870542054,-0.18847486199346983,0.22620009062318483
-0.9170733434039294,0.26693829496162685,-0.18980346627110664,0.2263610138363102
-0.9171720564665997,0.26710209305633337,-0.19049317026045828,0.22622816931404469
-0.9177116095725939,0.26660670875462944,-0.190851169698469,0.22624084082426626
-0.9176850500807274,0.2657217223292908,-0.19038450805541782,0.22586605276407637
-0.9179799760521686,0.2648622325259383,-0.1898263276089313,0.2251023748586875
-0.9182993565635308,0.2648993482331951,-0.1897233808999481,0.22383935852175177
-0.9181867443812185,0.2666879305307932,-0.19025468405173893,0.22277927530207184
-0.9180658057693112,0.2690449809573823,-0.19100051810116916,0.22174738841648556
-0.9172951258620518,0.2720980861696841,-0.1901560783978892,0.21997673393918524
-0.9165329158397257,0.27655652339766307,-0.1880233739521771,0.2183511871537608
-0.9161918051016413,0.2800539448366423,-0.18594112528814424,0.21710781042735372
-0.916558261408495,0.28167843475406207,-0.18417512461757596,0.21604754499344622
-0.9170186369805916,0.28425368299288084,-0.1819506856688089,0.21461005281812623
-0.9158764867698559,0.2896031471880227,-0.17977302804243653,0.21212803181407106
-0.9141527123891451,0.2961267381188934,-0.17955816859262622,0.2096452676683071
-0.9122509121940061,0.3023467864580647,-0.18104539549579624,0.20773200724185292
-0.9099077850771529,0.31055600129562627,-0.18303092001004106,0.20533477106906714
-0.9067619824747386,0.32236899356701426,-0.18467940205313102,0.201542235219845
-0.9030257395399438,0.3330324388026288,-0.186935856570404,0.19682145419539424
-0.8995607098184881,0.3434778871205511,-0.18905270260101872,0.19128740410865994
-0.8965219166372669,0.35447844864936356,-0.19038292325953735,0.18424775071819033
-0.8902539391245955,0.3757053764088185,-0.1879288028938446,0.17592751795038855
-0.8858488508430914,0.3910542203932338,-0.18560739743189772,0.1697777729113102
-0.8821943638365026,0.4020256641219721,-0.18362853887791603,0.16239507949033086
-0.8752795717916021,0.4207967184823892,-0.18018359582303375,0.15472317742701713
-0.8693612835076578,0.43417273768196707,-0.1780916700984917,0.15334672979230518
-0.8645259676682001,0.4451025199266982,-0.17517708191001108,0.15437545052266416
-0.8634794338430053,0.4479377538596003,-0.17227262270929053,0.1579798014638958
-0.8600692860958737,0.4537037226655634,-0.16834538385366296,0.16158566388093715
-0.85454185233537,0.4636945572948373,-0.1639215851986298,0.16563523128806854
-0.8525436492879839,0.46757964242256356,-0.1624710680563397,0.16639298799363525
-0.8509019677755099,0.47092860533767283,-0.16118374146935,0.1680361670284539
-0.8498515184532069,0.47382346949641385,-0.16063444372122568,0.16828337016535505
-0.8492400573491985,0.47429959915238057,-0.16071944451262996,0.16739367355468318
-0.850540242778955,0.47158376579557015,-0.16127909757270173,0.16650468174261027
-0.8512537280710359,0.4700238418615551,-0.16249741078931598,0.16608250174290223
-0.8522536957654467,0.4682694613152078,-0.16391728034197783,0.1659378951988792
-0.8524627581868237,0.46832741443813486,-0.16541669959375066,0.16582103083478572
-0.8511106780385015,0.46960723051601283,-0.16715316507402908,0.1647864171009289
-0.8508792266252716,0.46945475347869636,-0.16879283742852025,0.16330571724474657
-0.8502991223560453,0.47039054641525324,-0.17144026657409364,0.16085935982544655
-0.8498626856561485,0.47114348261816413,-0.17468241977996568,0.15893100407231509
-0.8516010689405156,0.4683928900614179,-0.1771011860398416,0.15780323442205893
-0.8532774479946603,0.4640895820886504,-0.17825002044097643,0.15741809203956766
-0.8538883038224007,0.46187715751391495,-0.17885850172919968,0.1584284646590335
-0.8555661193518789,0.45822624590624444,-0.17923171347341427,0.15954024251195026
-0.8568802124610715,0.45582015273844007,-0.17927819071170986,0.16080962188890952
-0.8568198737875784,0.4566280923673682,-0.17940549886821866,0.1613916586683933
-0.8560286114264645,0.45732294100833115,-0.17924007061710445,0.16112154273129936
-0.8550002368287649,0.45899711753988487,-0.17908351992204125,0.1605254076300597
-0.8544316547261388,0.46022004542237044,-0.17904919270321346,0.1600895142674685
-0.8554632466259028,0.458814008714824,-0.1791537106746307,0.15997014381851882
-0.8572675893128819,0.4561298124272538,-0.17953323977632688,0.16027909945524596
-0.8582838942233993,0.4531555044809411,-0.1798267012220275,0.1602389931463761
-0.8600763655683097,0.44939304851928624,-0.179659040922523,0.15994288289223935
-0.8614319535655598,0.44653030308641095,-0.18061965520021864,0.15957815802519273
-0.8622319278926619,0.4446508811243744,-0.1831657129670918,0.1590863285263327
-0.8608892106756117,0.4451895170642873,-0.18893316739448582,0.16082044011348504
-0.8590476466516933,0.4464699871266684,-0.1902188075637584,0.1628941730468645
-0.85823214674054,0.44722483453359135,-0.1900005718267547,0.16392844125313974
-0.8570376909473925,0.4496975468895422,-0.18941948092796668,0.16408275199115507
-0.8571164967551844,0.45046400771085565,-0.18850916083343486,0.16405480467649572
-0.8595642745386005,0.44716055946408867,-0.18685654978486824,0.16481711552745668
-0.8620749038378555,0.4421046680844958,-0.1837032205331838,0.1662500519251909
-0.8656917776286032,0.435718595983703,-0.17929872476198622,0.16770040621531065
-0.871292421025053,0.4258741335942609,-0.1742495704787683,0.16929846441294366
-0.8764733544026536,0.4164724560522433,-0.1702615104226882,0.17137937428801817
-0.880240353100571,0.4095215122586958,-0.16797666645479103,0.17360148911768947
-0.8814107022086316,0.4056158720277158,-0.1673217010707379,0.1749576001409249
-0.8806423022542643,0.40618611035448804,-0.1683162689239447,0.17520716870230824
-0.8777101528585473,0.41149406946591,-0.17149644343975834,0.17444124599616567
-0.8750072424082284,0.4167923861232102,-0.1746125840314613,0.17370557306421794
-0.8741808482842367,0.41929667086649025,-0.17566793741451572,0.17326857297965328
-0.8739925840780339,0.4188836042260526,-0.17571591609685222,0.17266859398337245
-0.8740051734231882,0.41750324333211347,-0.17820940875913077,0.1720287994810319
-0.8751851720673841,0.41350156855259596,-0.1808788702931475,0.17290649379079007
-0.8779985341553952,0.40664903942170755,-0.1817871912620692,0.1752911065992761
-0.8816274023572995,0.3989273455439863,-0.18107087275389874,0.17800344334077467
-0.8839776777569277,0.3923538566923789,-0.17964257641099673,0.1799640643974163
-0.8866482652829678,0.38547346247763736,-0.1784680657846624,0.18154213111800907
-0.8903099849776497,0.3767663354133481,-0.17681516485696486,0.18351404195246682
-0.8934532741897414,0.3699733711457052,-0.17357882560264087,0.18640473302933447
-0.8958510452939713,0.36513090075781657,-0.17101669954307258,0.189124661882078
-0.8970894242849327,0.36000371482793386,-0.17003089428346357,0.1916623522778113
-0.8978866096161071,0.3554653101621155,-0.1700344721388201,0.19513769258212169
-0.8982680632316618,0.3525069392265256,-0.17004576760144763,0.19870361257967525
-0.898830685766668,0.34994030703954,-0.1699600454215712,0.20193085287625767
-0.8996206274867932,0.3476904784922812,-0.16925261626931976,0.20501553549091697
-0.8994589547074309,0.3462731213628347,-0.16787833426554877,0.20712886430429572
-0.8986046926529394,0.34785641295021935,-0.16691082010266287,0.20782464518146623
-0.8981539039364771,0.34954159214099206,-0.16557874160121722,0.2080128272980653
-0.8979035431989565,0.35168395400749825,-0.16366707619452564,0.20812546325498485
-0.8988078437904924,0.3517821931684232,-0.16124371322013809,0.20803292895443193
-0.8993062764610339,0.3492354207885391,-0.16109486351398603,0.2081992312375768
-0.8995758065771882,0.3469102324675419,-0.16194302053908258,0.20912711047167476
-0.900475784921718,0.34375711843686396,-0.16265508546990795,0.20990941325987564
-0.9017431109365269,0.34088080717251673,-0.16262358726363563,0.21030465440200796
-0.9026397715585613,0.33992579718969196,-0.16200117479458456,0.21054813946391937
-0.9023661478309118,0.3398987845125547,-0.1611608843512077,0.21034715941696025
-0.9020979504981821,0.34038837239760117,-0.16076838655125128,0.20988522377818927
-0.9020861297821173,0.3405664347166946,-0.16095731553462275,0.20950592906992946
-0.9022137577708947,0.3405816504671534,-0.16169037850712417,0.20948905463952297
-0.901643201847996,0.3430437729687222,-0.16239056330102894,0.20945724206542363
-0.9002098053273687,0.3458093920857308,-0.16259663554484638,0.2088457314652765
-0.9010102567711428,0.34321001348172214,-0.16222338420323576,0.20883838691506781
-0.9031489351250697,0.3369292854267439,-0.16227111508829614,0.20979094010222427
-0.9048924511792017,0.3313279100480917,-0.16390542157218477,0.21104770239108567
-0.9062927100921957,0.32746591630847194,-0.1658276404891121,0.21162414272730684
-0.9060612193032319,0.32589014983222664,-0.16725885690752362,0.2118694095721431
-0.9058534213268958,0.32486188062791893,-0.16858037524100958,0.21217567708254026
-0.9062287486240896,0.3231419485768524,-0.16969250687224138,0.2123160247730662
-0.9074971523205126,0.31993174812147784,-0.170203940480126,0.2124555234072866
-0.9082589292350981,0.3185927984500731,-0.17106890859956905,0.21256529607153635
-0.907761686353847,0.3178404425225567,-0.17257843725100863,0.21255224690114
-0.9082938213232841,0.31455965412011483,-0.1741721978386602,0.21275244645210623
-0.9090875546325932,0.3109852963825391,-0.17593653904794332,0.21316099141435219
-0.9096982373505401,0.3088199507092141,-0.17796885771513057,0.21312673396727322
-0.9102892766127242,0.3085256164700763,-0.17917589456146413,0.21205035689543955
-0.91063224055276,0.30746010307448474,-0.17866435978882733,0.21050548911908673
-0.9107979440991025,0.30705319399381986,-0.17836209537866535,0.20951366603952215
-0.9109324338516467,0.30687742490099185,-0.179067455331819,0.20858360067902645
-0.9116768666459895,0.3061886061921401,-0.17949152550673064,0.20710400351578548
-0.9128086616436477,0.30530596014298195,-0.17947310509172867,0.20552765293375652
-0.9129833972398684,0.3047491215324252,-0.17904894538704533,0.20382905785787642
-0.9132630251364111,0.304043441260568,-0.17867678963187567,0.20279661148248262
-0.9136025473492607,0.3053125447578003,-0.17768752325614537,0.20021312235721142
-0.912871889357155,0.30997575117204,-0.17788076817988638,0.19736702836165193
-0.912489707021544,0.3121585105626706,-0.17894257766553398,0.19693356332117282
-0.9118586504659406,0.31268555793371217,-0.1792006999349877,0.196583214574698
-0.911567490279804,0.31313624976129395,-0.17912286530951063,0.19608261178678357
-0.9110981890931682,0.3148177501521482,-0.17942003523939043,0.1953038062644741
-0.9098317800835735,0.3192693727579093,-0.18016244611802018,0.19449898842879396
-0.9081965583857864,0.3257661158859122,-0.18010324598851185,0.1936541607348114
-0.9059987371918725,0.33174257140990276,-0.17946502716232143,0.19214870799841302
-0.905122903778777,0.3348074010951583,-0.17903502356126466,0.1901232667797355
-0.9047161380013768,0.33727864713370115,-0.17892324702975668,0.1877856377858151
-0.903878426144393,0.34114917823995194,-0.17929227570912548,0.18571913993065367
-0.9037873615221347,0.343888879472309,-0.1792740519388696,0.18344672499832224
-0.9027729754818364,0.3470618127267818,-0.17884153042274667,0.18050044586377784
-0.9021252238091663,0.3500359861640887,-0.17840015370158263,0.1770939065342943
-0.9024020305842001,0.35139661833901137,-0.17779519077534303,0.1735615629539674
-0.903249138846645,0.35147339356126517,-0.17769833859501177,0.17043167592459263
-0.9046071715510142,0.35080625191057707,-0.1773910144943929,0.16744362750923808
-0.9052167926803873,0.3498148313446173,-0.17662898234513014,0.16440946321444566
-0.9058157461315915,0.3484671804099077,-0.17707069437725842,0.16204164869898158
-0.906523043062044,0.3467043646224746,-0.17829238185151955,0.16052280440119596
-0.9074586989002157,0.34462332645446625,-0.17979365202165765,0.15951205431075322
-0.9085462968622093,0.3428242573583977,-0.1811504050236877,0.15837455388949293
-0.9086414845768704,0.34162509467192764,-0.18193452067419177,0.15677273840710318
-0.9089353547927593,0.34062014630860815,-0.18239755102633673,0.1552073876583957
-0.909200445992262,0.34018192715707196,-0.1829341287396863,0.15398201581756693
-0.9095065260925941,0.3400338907391855,-0.18365770787819916,0.15316735472903076
-0.9100673838412046,0.339660827617133,-0.18429134113233625,0.1527324043495097
-0.9097060005101211,0.33925722318924445,-0.18472168636456276,0.1524214225084076
-0.9095471932899037,0.3389605499111008,-0.18493167375262423,0.1522258509459227
-0.9102191107661441,0.33731946679250724,-0.18457247044022151,0.15229109704548108
-0.9115046852887652,0.33475684740881034,-0.1838624840836656,0.15266637458335092
-0.9124849576116268,0.33334274349989873,-0.18364412683252243,0.1530068676950261
-0.9120736148263124,0.3331283381385121,-0.18371533322616923,0.1530039144692815
-0.9118357094332165,0.33283234577822024,-0.1839642779216518,0.1532242947688204
-0.9122151276507042,0.3314891830468697,-0.18397950108982855,0.1538605155842442
-0.9124102970639058,0.3309220206928257,-0.18476679968208803,0.15451257080316022
-0.9130027436661055,0.33046365627368635,-0.18484623107849532,0.15470966628121252
-0.9130637625553247,0.32940485419727583,-0.1840883664896617,0.15470692592148727
-0.9130851690245224,0.3289027113831696,-0.1837777811234567,0.15448889457755252
-0.9127744861055728,0.3297736076654259,-0.18406563406813184,0.15412607326463926
-0.9121086525162917,0.3320812233249382,-0.18477827985209266,0.15379326614647246
-0.9117372390439892,0.33418333523881966,-0.1851682667169014,0.15379350243253267
-0.9105582111268853,0.335949704137998,-0.18531168786574426,0.15393679675946007
-0.9091680069607011,0.33876683059141666,-0.18569358811770162,0.15398741192275364
-0.9083353566792486,0.34093752861337856,-0.18589872573591057,0.15386308551267763
-0.9087148471005628,0.3408604451081845,-0.18533917567977362,0.15399926710058057
-0.9099012098976768,0.33933925319646413,-0.18424077609626205,0.1544908776847167
-0.9099894605364123,0.33832833585562966,-0.18318979798503224,0.15462814985105014
-0.9101325345247326,0.33766062626352933,-0.18265250457146368,0.15435630366136505
-0.9102918259833283,0.3374893674759724,-0.18242774853459554,0.15405571278692082
-0.9103114979588717,0.33798250961106674,-0.1829398934195194,0.15378068021711447
-0.9102409272534875,0.339132918801294,-0.18383339318587655,0.15342468447267163
-0.90923472671887,0.339929502368524,-0.18540906354132125,0.15289893746676636
-0.9093436611813434,0.33778748037821005,-0.18730304912033321,0.1531500956513647
-0.9098343822789742,0.33617042170666717,-0.18770266332818206,0.15329994849259798
-0.9105661090414794,0.3347998757272446,-0.1880131049113674,0.15312410231900442
-0.9094366981282475,0.3394831034777471,-0.18874491834968804,0.15142998851734027
-0.9089526586304018,0.3398431419224564,-0.18842039298095695,0.1510795526166852
-0.9098906508674504,0.33679478146550346,-0.187298815961996,0.15208909803367474
-0.9113591003025225,0.33346347066948956,-0.18585719404900589,0.15240069742410223
-0.9125020454850051,0.33219550112317653,-0.18449053406414923,0.1515415464668862
-0.9131470890992209,0.3330096904542374,-0.1835438281036565,0.14987192701618715
-0.9125389723822421,0.3343732617269418,-0.18282326039028304,0.14851925452519574
-0.9118927608500396,0.3356177793634186,-0.18281537513464433,0.14810026233343246
-0.911523737653534,0.3362047558813215,-0.18346169690726646,0.1482426681282273
-0.9115023770717298,0.336320385116065,-0.18438178860447021,0.14856154829585896
-0.9121806278810349,0.33550906292280386,-0.1845879730418413,0.14889665846510394
-0.9118168637352615,0.33537096587571885,-0.18445097851050293,0.14869335815656642
-0.9122824518659676,0.3339617382491025,-0.18330189939986996,0.14883816762963514
-0.9131935057392473,0.3321197270902,-0.18150645603974758,0.14958011873380764
-0.9136996203571629,0.33199602602964867,-0.18017136077025261,0.14994884099418893
-0.9146691869150557,0.3315284464639188,-0.17825005337220592,0.1502692188211711
-0.9148705135390757,0.3308837572739777,-0.17603470417197178,0.15017893246689262
-0.9152235398485621,0.33050368504006217,-0.17379766238958574,0.1499021973591508
-0.9155079708038585,0.3309173282167259,-0.17186853309536892,0.14947596353938128
-0.9159488991004359,0.3313463856696033,-0.1701793967402969,0.14933792798968457
-0.9160704467135359,0.33287452936725553,-0.16919732608730656,0.14921464039727483
-0.9158595992189095,0.332561056036562,-0.1686970262209976,0.14886534187674497
-0.9161216648342615,0.33102507628245614,-0.16916925599284466,0.14855437345194197
-0.9167496162952047,0.32881375949252156,-0.1699577824672327,0.14869127767292645
-0.9175518301211634,0.32631736755883217,-0.1714868281742085,0.1490750211102397
-0.9184848768277935,0.3236752581966482,-0.1732683953184091,0.14993712680485247
-0.9186973104176962,0.3207754469681532,-0.17404621976847698,0.15106523933472743
-0.9187758278151285,0.3192756931609167,-0.17421083317269268,0.1520132857988528
-0.9186373388204335,0.3190833694588976,-0.17492518279043728,0.15243413199389244
-0.9182159312551349,0.319854462346316,-0.17682483226212137,0.15271372944471628
-0.9167191244977142,0.3237531233257887,-0.17977826468185104,0.15288214920119647
-0.9140031480815273,0.3287828328616366,-0.18242018138139093,0.15244226316802306
-0.9126755766831356,0.3314858720641436,-0.18333234434163964,0.15190000626861078
-0.9131250018951912,0.3313354552188945,-0.18162447330130035,0.15158274947696285
-0.9144860993772493,0.32994358275073205,-0.17863707621117222,0.15151498051636814
-0.9160065180479456,0.32786133973944304,-0.17649518284984644,0.15222197812151614
-0.9168962569016447,0.32383707663031,-0.17574614494646232,0.15349135195635505
-0.9187126166946892,0.317214168356903,-0.1755404514826202,0.15515254509224732
-0.9215886195965388,0.3085202793211149,-0.17428503885347837,0.15702783656658975
-0.9246909468917058,0.3002095105657315,-0.1720518251573722,0.15885564318581358
-0.9271137524649555,0.2943377857987521,-0.17035490943980736,0.16027861376024494
-0.9279131588726541,0.29068263953530776,-0.16907136737659959,0.16097128243590597
-0.9282792566679957,0.2892486835210148,-0.1676046957579907,0.16152045462472067
-0.9281729817819584,0.2906749339245635,-0.16543391538465632,0.16179435330681632
-0.9274607592754412,0.29510021320384083,-0.1635793312878801,0.1612231143590358
-0.9268406161655752,0.30004227525523003,-0.16209866650277494,0.1598299971370791
-0.9259242475924522,0.30280826521104115,-0.16017997752069865,0.15916699493988856
-0.9245441402850693,0.30779554104627227,-0.15758785675911668,0.15869762103141868
-0.9233126703350221,0.3127209198306721,-0.1560060769566789,0.15782632889214193
-0.9228725496413721,0.31462103000164054,-0.15675716415335825,0.15735360133398843
-0.9223606176846142,0.3168870639005004,-0.1582060299265364,0.15712854234249268
-0.9208500361057818,0.31889085542568557,-0.16033053320576793,0.1570112964470002
-0.9190694621733947,0.32241159606165315,-0.16275238827260394,0.1562678720078911
-0.9172378233797087,0.32751731839798764,-0.1648524581345306,0.1541894278337436
-0.9152406613283572,0.3340714801710223,-0.1664484493632929,0.15180122379280903
-0.9131403449378032,0.340783815101294,-0.16784283889084636,0.1508398344674341
-0.9104267752021477,0.3463700332672992,-0.16867899902436514,0.1507165991922926
-0.9081777353510893,0.3509122083759202,-0.1698095336340506,0.15094254803200424
-0.9067913514251628,0.35413782580024805,-0.17034664046063555,0.15113596899717352
-0.9060092136633534,0.35666793589020307,-0.17060563525759817,0.1511456281185486
-0.9050914959414993,0.35959864669733893,-0.17169096074574708,0.1513392131568263
-0.9025604765826177,0.3633994669114335,-0.17466648665816276,0.1511060096651787
-0.8996987074907865,0.3682545279130786,-0.17853222798679697,0.1503407975764327
-0.8973338795224388,0.37303528838897043,-0.18123938830586162,0.14944673909660056
-0.8946408974377589,0.3793775762299688,-0.18324411496192722,0.1487519292596545
-0.8921172031859508,0.3859335921458033,-0.18488654371477187,0.14792884598141087
-0.8909392249748836,0.3878414927297778,-0.18513872704462248,0.14678520948532814
-0.8918057033087222,0.3857376897054721,-0.18484577441162903,0.14583222059843598
