q0,q1,q2,q3
0.3437651,-0.0002505862,-0.00616529,-0.937238
0.3438474,-0.0002702722,-0.006174999,-0.9372079
0.3439721,-0.000298856,-0.006093569,-0.9371626
0.3440694,-0.000288029,-0.006156842,-0.9371264
0.3441513,-0.000219358,-0.006146069,-0.9370965
0.3442415,-0.0002634269,-0.006131846,-0.9370635
0.3443254,-0.0002695259,-0.00620882,-0.937032
0.3443658,-0.0002828489,-0.006110481,-0.9370179
0.344415,-0.0003214231,-0.00612988,-0.9369996
0.3444037,-0.0002546198,-0.006164434,-0.9370037
0.3444469,-0.0002502507,-0.0061189,-0.936988
0.3445027,-0.0002506126,-0.006193812,-0.936967
0.3445584,-0.0002515422,-0.006138969,-0.9369469
0.3446658,-0.0002991568,-0.006115389,-0.9369075
0.3447359,-0.0002817968,-0.006156322,-0.9368814
0.3448211,-0.0002589069,-0.006099838,-0.9368505
0.344877,-0.0002392258,-0.006170408,-0.9368295
0.3449031,-0.0002143435,-0.006151783,-0.93682
0.3449894,-0.0002652986,-0.006109296,-0.9367884
0.3450546,-0.0002938779,-0.006142573,-0.9367642
0.3450759,-0.0002846553,-0.006087801,-0.9367568
0.3450577,-0.0002625721,-0.006140689,-0.9367631
0.3450657,-0.0002092327,-0.006160701,-0.93676
0.3451157,-0.0002174061,-0.006132832,-0.9367417
0.3451628,-0.0002558366,-0.006158707,-0.9367242
0.3451995,-0.0002608955,-0.00610254,-0.9367111
0.3452681,-0.0002797835,-0.006120394,-0.9366857
0.3452295,-0.0002567937,-0.006142255,-0.9366997
0.3451556,-0.0002089334,-0.006099286,-0.9367273
0.3451624,-0.0002210822,-0.006161545,-0.9367244
0.3452455,-0.0002292748,-0.00612223,-0.936694
0.3453484,-0.0002557235,-0.006136263,-0.9366559
0.3452761,-0.0002331242,-0.006161806,-0.9366826
0.3452465,-0.0002217906,-0.006141004,-0.9366935
0.3452208,-0.0001990671,-0.006170669,-0.9367028
0.3452547,-0.0001989196,-0.00617435,-0.9366903
0.3453157,-0.000231454,-0.006151805,-0.9366679
0.3453021,-0.0002531857,-0.006144763,-0.936673
0.3452802,-0.0002595506,-0.006155097,-0.936681
0.3452174,-0.000231608,-0.006154669,-0.9367042
0.345141,-0.0002154561,-0.006171381,-0.9367322
0.3450741,-0.0002330766,-0.006156809,-0.936757
0.3451397,-0.0002551094,-0.006161022,-0.9367327
0.3451903,-0.0002704927,-0.00613515,-0.9367144
0.3452522,-0.0002738116,-0.006154374,-0.9366913
0.345288,-0.0002498679,-0.006147681,-0.9366782
0.3453291,-0.0002490046,-0.006170238,-0.936663
0.3453901,-0.0002598576,-0.006162982,-0.9366404
0.345451,-0.0002908365,-0.006136199,-0.9366181
0.345574,-0.000297599,-0.006168047,-0.9365726
0.3457146,-0.0002864419,-0.006176764,-0.9365207
0.3458367,-0.0002761795,-0.006192167,-0.9364755
0.3458356,-0.0002604944,-0.006223797,-0.9364757
0.3458691,-0.0002696218,-0.006217333,-0.9364633
0.3460057,-0.0002982203,-0.006204778,-0.936413
0.3461466,-0.0002994317,-0.006183293,-0.936361
0.3462447,-0.0003007273,-0.006196174,-0.9363247
0.3461954,-0.0002728117,-0.006208354,-0.9363428
0.3461668,-0.0002890792,-0.00625055,-0.936353
0.3461388,-0.0002975592,-0.006192836,-0.9363639
0.3461266,-0.0003111569,-0.006168675,-0.9363686
0.346104,-0.0003016834,-0.006192963,-0.9363768
0.3460792,-0.0002833446,-0.0061931,-0.9363858
0.3460603,-0.0002687311,-0.006204512,-0.9363927
0.3459714,-0.0002650828,-0.006267078,-0.9364253
0.3459196,-0.0003012976,-0.006192483,-0.9364449
0.3458755,-0.0003276213,-0.006240968,-0.9364607
0.3458838,-0.0003200857,-0.006211302,-0.9364579
0.3458883,-0.0003064432,-0.006198413,-0.9364563
0.3457868,-0.0002811745,-0.006251832,-0.9364935
0.3456643,-0.0002794839,-0.006193948,-0.9365391
0.3455962,-0.0002993956,-0.006218372,-0.936564
0.3455691,-0.0003019796,-0.006202782,-0.9365742
0.3455693,-0.0003062682,-0.006177913,-0.9365742
0.3455418,-0.0002937152,-0.006204573,-0.9365843
0.345511,-0.0002788123,-0.006169286,-0.9365958
0.3454898,-0.0002777494,-0.00617911,-0.9366036
0.3455032,-0.0002700544,-0.006179296,-0.9365986
0.3454971,-0.0002934297,-0.006158951,-0.936601
0.345554,-0.000282238,-0.006179007,-0.9365799
0.3456029,-0.0002755591,-0.006180737,-0.9365619
0.3456416,-0.0002736996,-0.006180994,-0.9365476
0.3456629,-0.0002611946,-0.006182412,-0.9365398
0.345697,-0.0002874119,-0.006149933,-0.9365273
0.3456728,-0.0003041619,-0.006185245,-0.9365361
0.3456852,-0.000300903,-0.006099944,-0.936532
0.3456639,-0.0002450999,-0.006372923,-0.936538
0.3459097,-0.0003829736,-0.006041547,-0.9364493
0.3460326,-0.0002651453,-0.006260541,-0.9364026
0.3458436,-0.000254731,-0.00624149,-0.9364727
0.3459086,-0.0003150551,-0.006094833,-0.9364495
0.3457899,-0.0002991226,-0.006527213,-0.9364905
0.3458858,-0.0002296922,-0.005915322,-0.9364592
0.3459485,-0.000386793,-0.006464525,-0.9364322
0.3458984,-0.0002484487,-0.006243615,-0.9364523
0.3460111,-0.0003054332,-0.006107209,-0.9364116
0.3459698,-0.0003433632,-0.006485821,-0.9364243
0.3460278,-0.0002452587,-0.006176247,-0.9364049
0.3461152,-0.000372138,-0.006282631,-0.936372
0.3459571,-0.0002519742,-0.006392724,-0.9364297
0.3459344,-0.0003139206,-0.006192662,-0.9364393
0.3459682,-0.0003177044,-0.006362819,-0.9364257
0.345976,-0.0002295161,-0.006349736,-0.936423
0.3461186,-0.0003510427,-0.00621587,-0.9363711
0.3459931,-0.0002495394,-0.006470102,-0.9364158
0.3459404,-0.0003070025,-0.00620377,-0.9364371
0.3460001,-0.0003219184,-0.00640329,-0.9364137
0.3459953,-0.0002580891,-0.006329097,-0.936416
0.3460914,-0.0003604317,-0.006187791,-0.9363814
0.3459609,-0.0002991002,-0.006474758,-0.9364277
0.345917,-0.000303198,-0.006183066,-0.9364459
0.3459364,-0.000341544,-0.00635147,-0.9364376
0.3458511,-0.0002683853,-0.006353531,-0.9364691
0.3459051,-0.0003295059,-0.006181772,-0.9364503
0.3458406,-0.0003017051,-0.006446956,-0.9364722
0.3458292,-0.0002774741,-0.006218162,-0.9364781
0.3458983,-0.0003476905,-0.006308965,-0.936452
0.345871,-0.000271199,-0.006366685,-0.9364616
0.3459699,-0.0003116394,-0.006220441,-0.936426
0.3460328,-0.0002957768,-0.006397366,-0.9364016
0.3461026,-0.0002543352,-0.006266552,-0.9363768
0.3461745,-0.0003180008,-0.006279549,-0.93635
0.3461464,-0.0002509174,-0.006394197,-0.9363596
0.3462689,-0.0002755999,-0.006211615,-0.9363157
0.3464105,-0.0002866132,-0.006357057,-0.9362622
0.3465152,-0.0002477739,-0.006307815,-0.9362238
0.34639,-0.0003042728,-0.006222739,-0.9362708
0.346178,-0.0002861854,-0.006369341,-0.9363482
0.3461116,-0.0002874392,-0.006237432,-0.9363735
0.3461761,-0.000291057,-0.006325751,-0.9363491
0.3461712,-0.0002510195,-0.006367869,-0.9363506
0.3461922,-0.0002913528,-0.006250436,-0.9363438
0.3461643,-0.000286795,-0.006391571,-0.936353
0.3461416,-0.0002839107,-0.006238825,-0.9363624
0.3460871,-0.0003242494,-0.006315651,-0.9363822
0.345956,-0.0002780959,-0.006341943,-0.9364305
0.3458199,-0.0003110656,-0.006242008,-0.9364813
0.345643,-0.0002894163,-0.006362408,-0.9365458
0.3456007,-0.000285435,-0.00627165,-0.936562
0.3456705,-0.0003124839,-0.006276089,-0.9365362
0.3456444,-0.0002890669,-0.006369581,-0.9365453
0.3456787,-0.0003161879,-0.006248324,-0.9365335
0.3456688,-0.0003125232,-0.006347574,-0.9365364
0.3455788,-0.0002938706,-0.006312619,-0.9365698
0.3455536,-0.0003127033,-0.006257983,-0.9365795
0.3454883,-0.0002852186,-0.006339702,-0.936603
0.3455317,-0.0002814807,-0.006252297,-0.9365877
0.3455837,-0.0003001693,-0.006308997,-0.936568
0.3456734,-0.000259334,-0.006300019,-0.936535
0.3458315,-0.000289528,-0.006249473,-0.9364769
0.3459074,-0.0002907323,-0.006345604,-0.9364484
0.3458717,-0.0002844796,-0.006295086,-0.9364618
0.345874,-0.0003055559,-0.006305616,-0.936461
0.34586,-0.000282643,-0.006354673,-0.9364657
0.3459139,-0.0002712415,-0.006295394,-0.9364463
0.3459304,-0.0002558571,-0.006367154,-0.9364396
0.3458595,-0.000241705,-0.006332463,-0.936466
0.3458244,-0.0002683468,-0.006320054,-0.9364792
0.3458372,-0.0002494455,-0.006390056,-0.9364739
0.3459245,-0.0002641216,-0.00629703,-0.9364423
0.3459667,-0.0002644066,-0.006371129,-0.9364263
0.3459496,-0.0002559142,-0.006322265,-0.9364328
0.34598,-0.0002857205,-0.006301738,-0.9364218
0.3458829,-0.000277964,-0.006322822,-0.9364575
0.3457875,-0.0002842298,-0.006258639,-0.9364932
0.345678,-0.0002843385,-0.006313849,-0.9365333
0.3455551,-0.0002561415,-0.006311751,-0.9365787
0.345465,-0.0002735558,-0.006285788,-0.936612
0.3453899,-0.0002687546,-0.006365573,-0.9366391
0.3453206,-0.0002545211,-0.006304045,-0.9366651
0.3453279,-0.0002718086,-0.006335905,-0.9366622
0.3453305,-0.0002494644,-0.006351075,-0.9366612
0.3453767,-0.0002479911,-0.006331748,-0.9366443
0.3453643,-0.0002567364,-0.006373774,-0.9366486
0.3453408,-0.0002524597,-0.006363638,-0.9366572
0.3453618,-0.0002664397,-0.006368282,-0.9366495
0.3453197,-0.0002561402,-0.006406047,-0.9366648
0.3453107,-0.0002644598,-0.006370192,-0.9366684
0.345248,-0.0002684935,-0.006409283,-0.9366912
0.3451812,-0.0002649169,-0.006388833,-0.936716
0.3451224,-0.0002794576,-0.006357811,-0.9367378
0.3449919,-0.0002726937,-0.006386482,-0.9367856
0.3448874,-0.0002789702,-0.006363415,-0.9368243
0.3448742,-0.0002768686,-0.006403431,-0.9368289
0.344871,-0.0002757638,-0.006391029,-0.9368302
0.344837,-0.0002944834,-0.006370891,-0.9368427
0.344762,-0.0002875443,-0.006415328,-0.9368702
0.3447488,-0.0002946573,-0.006372094,-0.9368752
0.3448071,-0.0003032477,-0.006393773,-0.9368537
0.3448524,-0.0002854159,-0.006400499,-0.9368369
0.3448782,-0.0003118961,-0.006364268,-0.9368277
0.3448657,-0.0003021775,-0.006396931,-0.9368321
0.3448367,-0.0002934446,-0.006388052,-0.9368428
0.3447365,-0.0003094811,-0.00639883,-0.9368796
0.3445887,-0.0003023498,-0.006427865,-0.9369338
0.3445622,-0.0002933541,-0.006395158,-0.9369437
0.3445771,-0.0003219285,-0.006399602,-0.9369382
0.3445545,-0.0003044796,-0.006385309,-0.9369466
0.3444538,-0.0003144479,-0.006383609,-0.9369837
0.3443376,-0.0003072489,-0.006373038,-0.9370264
0.3443385,-0.0003169861,-0.006370539,-0.9370261
0.344401,-0.0003192068,-0.006391127,-0.937003
0.3444092,-0.0003174742,-0.006382248,-0.9370002
0.3443355,-0.0003171377,-0.00636912,-0.9370273
0.3442727,-0.0003100056,-0.006395801,-0.9370502
0.3443651,-0.0003069229,-0.006355702,-0.9370165
0.3444858,-0.0003111591,-0.006367881,-0.9369721
0.344544,-0.0002926397,-0.006380357,-0.9369506
0.344557,-0.0002963498,-0.006342837,-0.9369461
0.3445461,-0.0003040801,-0.006375559,-0.9369498
0.3445148,-0.0002938356,-0.006378964,-0.9369612
0.3445102,-0.0003039245,-0.006377603,-0.936963
0.344488,-0.0002987569,-0.006385627,-0.9369711
0.3444911,-0.0003025019,-0.006360958,-0.9369701
0.3444922,-0.0003086061,-0.006388143,-0.9369695
0.3443743,-0.0003142355,-0.006368553,-0.937013
0.3442629,-0.0003324136,-0.006355317,-0.937054
0.3442272,-0.0003272541,-0.00635802,-0.9370671
0.3442817,-0.000314029,-0.006346262,-0.9370471
0.3443208,-0.0003148002,-0.006371356,-0.9370326
0.3442616,-0.0003028937,-0.00637807,-0.9370545
0.3442023,-0.0003230521,-0.006376103,-0.9370762
0.3441709,-0.0003240181,-0.006392117,-0.9370875
0.3441709,-0.0003282203,-0.006372332,-0.9370877
0.3441655,-0.0003307967,-0.006376654,-0.9370897
0.3441227,-0.0003230904,-0.006380368,-0.9371054
0.3440878,-0.0003260177,-0.006360126,-0.9371184
0.3441474,-0.0003319946,-0.006366333,-0.9370964
0.3442638,-0.0003357534,-0.006327823,-0.9370539
0.3443357,-0.0003361939,-0.006355109,-0.9370273
0.3442708,-0.0003329531,-0.006348745,-0.9370511
0.3442046,-0.0003208156,-0.006361646,-0.9370754
0.3441838,-0.0003143709,-0.006356545,-0.9370831
0.344163,-0.0003123748,-0.006352779,-0.9370908
0.3441617,-0.0003238905,-0.006362309,-0.9370912
0.3442692,-0.0003154967,-0.006358352,-0.9370517
0.3443864,-0.0003151894,-0.006348442,-0.9370087
0.3444921,-0.0003269952,-0.006352883,-0.9369699
0.344593,-0.0003245506,-0.006331561,-0.9369328
0.3447122,-0.0003147399,-0.006322845,-0.9368891
0.3448143,-0.0003005991,-0.006317526,-0.9368515
0.3449157,-0.0003084851,-0.006305377,-0.9368144
0.3449382,-0.0003018766,-0.006307233,-0.936806
0.344926,-0.0002895806,-0.006320034,-0.9368104
0.3449544,-0.0002827643,-0.006306659,-0.9368001
0.3449763,-0.0002853195,-0.006320916,-0.9367918
0.3450146,-0.0002767839,-0.00630147,-0.9367779
0.344959,-0.0002682828,-0.006320269,-0.9367983
0.3449091,-0.0002740234,-0.006334439,-0.9368166
0.3449223,-0.0002712054,-0.006328399,-0.9368117
0.3450196,-0.0002730553,-0.006347549,-0.9367757
0.3451066,-0.0002778587,-0.006340086,-0.9367438
0.3451568,-0.0003049046,-0.006347996,-0.9367253
0.3451839,-0.0002951162,-0.006367014,-0.9367151
0.3452199,-0.0002872594,-0.006362563,-0.9367018
0.345202,-0.0002917196,-0.006385559,-0.9367083
0.3451958,-0.0002831745,-0.006368114,-0.9367107
0.3451919,-0.0002951731,-0.006387895,-0.936712
0.3451637,-0.0002675758,-0.006406466,-0.9367223
0.3451228,-0.0002669417,-0.006403803,-0.9367374
0.3450572,-0.0002777541,-0.006414388,-0.9367614
0.3450151,-0.0002908369,-0.006391117,-0.9367771
0.3449645,-0.0003101008,-0.006370903,-0.9367958
0.3449105,-0.0003068837,-0.006383901,-0.9368157
0.3448733,-0.0003057565,-0.006379074,-0.9368294
0.3448622,-0.0003104068,-0.006372794,-0.9368336
0.3448508,-0.0003143731,-0.006378712,-0.9368377
0.3449065,-0.0003247522,-0.006374469,-0.9368172
0.3449514,-0.0003185038,-0.006373888,-0.9368007
0.3450028,-0.0003369921,-0.006361147,-0.9367819
0.345051,-0.0003333369,-0.006358514,-0.9367642
0.3450974,-0.0003311792,-0.006344788,-0.9367471
0.3451824,-0.0003233939,-0.006344563,-0.9367157
0.3452558,-0.00032944,-0.006361543,-0.9366887
0.3453213,-0.000344994,-0.006349266,-0.9366645
0.3453441,-0.0003394267,-0.006357177,-0.9366561
0.3453532,-0.0003302896,-0.006352847,-0.9366527
0.3451293,-0.0003269004,-0.006344231,-0.9367354
0.3449142,-0.000311247,-0.00635306,-0.9368145
0.3448284,-0.0003137127,-0.006334252,-0.9368462
0.3448169,-0.0003008108,-0.006347565,-0.9368503
0.344802,-0.0002939729,-0.006339354,-0.9368559
0.3446818,-0.000311372,-0.00634856,-0.9369001
0.3445844,-0.0003171717,-0.006333697,-0.936936
0.3444957,-0.0003196427,-0.006362997,-0.9369684
0.3444357,-0.0003146259,-0.006343564,-0.9369906
0.3444184,-0.0003306619,-0.00637387,-0.9369967
0.3445182,-0.0003163399,-0.006352487,-0.9369602
0.3446179,-0.0003179765,-0.006352378,-0.9369236
0.3446105,-0.0002989738,-0.006356328,-0.9369262
0.3445849,-0.0002989136,-0.006377405,-0.9369356
0.344571,-0.0002964204,-0.00636218,-0.9369407
0.3445351,-0.0002912004,-0.006374304,-0.9369539
0.3445032,-0.0002927886,-0.006404493,-0.9369655
0.3444823,-0.000282528,-0.006392867,-0.9369731
0.3444651,-0.0002778416,-0.006389731,-0.9369795
0.3445023,-0.0002843931,-0.006373565,-0.9369659
0.3445444,-0.0002758692,-0.006369399,-0.9369504
0.3445972,-0.0002785215,-0.006358819,-0.9369311
0.3446539,-0.0002777756,-0.006353416,-0.9369104
0.3447136,-0.0002876823,-0.00634345,-0.9368884
0.3447568,-0.000293913,-0.006355275,-0.9368724
0.3448093,-0.000300208,-0.00635918,-0.9368531
0.3448686,-0.0002992926,-0.006348258,-0.9368313
0.344848,-0.0003034554,-0.006335483,-0.936839
0.3448083,-0.0003050633,-0.006366936,-0.9368534
0.3448089,-0.0003079322,-0.006368841,-0.9368531
0.3448152,-0.0003317207,-0.006357442,-0.9368509
0.3447987,-0.0003183256,-0.006372695,-0.9368569
0.3448873,-0.0003249255,-0.006381949,-0.9368243
0.3449855,-0.0003422176,-0.006373003,-0.9367881
0.3450456,-0.0003375617,-0.006372187,-0.936766
0.34509,-0.0003495578,-0.006361596,-0.9367498
0.3451145,-0.0003376533,-0.006350668,-0.9367407
0.3451851,-0.0003499937,-0.006363604,-0.9367147
0.3452262,-0.0003425833,-0.006382818,-0.9366993
0.3452016,-0.000350636,-0.006379982,-0.9367084
0.3451251,-0.0003637767,-0.006384055,-0.9367366
0.345096,-0.0003684034,-0.006380144,-0.9367473
0.3451734,-0.0003751421,-0.006373821,-0.9367188
0.3452783,-0.0003854248,-0.006366313,-0.9366803
0.3453299,-0.0003966878,-0.006363407,-0.9366612
0.3453617,-0.0004035932,-0.006356406,-0.9366496
0.3453563,-0.0003968708,-0.006373947,-0.9366515
0.3452865,-0.0003923986,-0.006391613,-0.9366771
0.3452508,-0.0003873024,-0.006384457,-0.9366903
0.3452247,-0.0003830453,-0.006392746,-0.9366998
0.3452126,-0.0003904253,-0.006406915,-0.9367042
0.3451895,-0.0003842495,-0.006415706,-0.9367126
0.3451695,-0.0004012834,-0.006428098,-0.93672
0.3451552,-0.0003994902,-0.006423308,-0.9367252
0.3451566,-0.0003970437,-0.006420426,-0.9367248
0.3451415,-0.0004051281,-0.006430901,-0.9367302
0.3451216,-0.0003949357,-0.006453149,-0.9367374
0.3451093,-0.0003890146,-0.006459835,-0.9367419
0.3450814,-0.0003793386,-0.006486885,-0.9367521
0.3450718,-0.0003873544,-0.006497639,-0.9367554
0.3450748,-0.000392999,-0.006483593,-0.9367544
0.3450612,-0.000399036,-0.006496018,-0.9367594
0.3450437,-0.0003916428,-0.006503716,-0.9367658
0.3450242,-0.0003972934,-0.006514066,-0.9367729
0.3450468,-0.0003826552,-0.006513275,-0.9367647
0.3450718,-0.0003736404,-0.006530406,-0.9367552
0.345118,-0.0003712928,-0.006526313,-0.9367382
0.3451427,-0.0003659416,-0.006533165,-0.9367291
0.3451728,-0.0003617933,-0.006547184,-0.936718
0.3451799,-0.0003516012,-0.006536188,-0.9367153
0.3451901,-0.0003467076,-0.006518949,-0.9367118
0.3451893,-0.0003604589,-0.006515824,-0.9367121
0.3452064,-0.0003592238,-0.00649673,-0.9367059
0.3452093,-0.0003574773,-0.006488378,-0.9367049
0.3452924,-0.0003541994,-0.006486835,-0.9366743
0.3453852,-0.0003562933,-0.006465276,-0.9366403
0.3454224,-0.0003387901,-0.006465974,-0.9366264
0.3454168,-0.0003369269,-0.006464077,-0.9366285
0.3454008,-0.000334761,-0.006454069,-0.9366346
0.3454854,-0.0003171729,-0.006437792,-0.9366034
0.3455626,-0.0003186885,-0.006445483,-0.936575
0.3455882,-0.0003203648,-0.006456489,-0.9365653
0.3455118,-0.0003104094,-0.006454605,-0.9365936
0.3454544,-0.0003040323,-0.006454732,-0.9366147
0.3453814,-0.0002965387,-0.006453917,-0.9366418
0.345306,-0.0003044488,-0.006431689,-0.9366696
0.3452309,-0.0003106926,-0.006466423,-0.936697
0.3451447,-0.0002961633,-0.006471369,-0.9367288
0.3450618,-0.0002675371,-0.006484088,-0.9367594
0.3450427,-0.0002713483,-0.006472691,-0.9367663
0.3450143,-0.0002700763,-0.006481674,-0.9367768
0.3450158,-0.0002622636,-0.006499013,-0.9367761
0.3450221,-0.0002520799,-0.006508258,-0.9367738
0.3450267,-0.0002535341,-0.006519305,-0.9367719
0.3450489,-0.0002574442,-0.006535081,-0.9367636
0.345084,-0.0002580609,-0.006543191,-0.9367507
0.3450093,-0.0002648119,-0.006540774,-0.9367782
0.3448848,-0.0002735929,-0.00655895,-0.9368239
0.3447805,-0.0002654878,-0.006557402,-0.9368624
0.3447677,-0.0002706996,-0.006553372,-0.9368671
0.3447499,-0.0002648393,-0.006551055,-0.9368736
0.344781,-0.0002735583,-0.00655251,-0.9368622
0.3448158,-0.0002777755,-0.006557979,-0.9368493
0.3448608,-0.0002835609,-0.006567648,-0.9368327
0.3448996,-0.000289006,-0.006582658,-0.9368183
0.3449526,-0.0002901538,-0.006581048,-0.9367988
0.3449896,-0.0002722126,-0.006611947,-0.936785
0.3449925,-0.0002786855,-0.006595729,-0.936784
0.3449346,-0.0002788155,-0.006598321,-0.9368052
0.3448858,-0.0003024133,-0.006606973,-0.9368233
0.3447722,-0.0003098791,-0.00659379,-0.9368651
0.3446645,-0.000314995,-0.006609187,-0.9369046
0.344595,-0.000313582,-0.006625605,-0.9369301
0.3446569,-0.0003154187,-0.006596487,-0.9369075
0.3447036,-0.0003190055,-0.006589156,-0.9368904
0.3446477,-0.0003108877,-0.006572977,-0.9369111
0.3445834,-0.0002994866,-0.006559346,-0.9369349
0.3444745,-0.0002888026,-0.006574168,-0.9369748
0.3443427,-0.0002840247,-0.006577411,-0.9370232
0.3442003,-0.0002780409,-0.006581316,-0.9370756
0.3441648,-0.0002751996,-0.006565989,-0.9370886
0.3441071,-0.0002704638,-0.006573861,-0.9371098
0.3440821,-0.0002686251,-0.006560321,-0.9371191
0.3440798,-0.0002732742,-0.006550852,-0.9371199
0.3440731,-0.0002758143,-0.006536169,-0.9371226
0.3439673,-0.0002613522,-0.006532247,-0.9371614
0.3438661,-0.0002542857,-0.006540037,-0.9371985
0.3438139,-0.0002386344,-0.006559918,-0.9372175
0.3438137,-0.000244091,-0.006549756,-0.9372177
0.3438292,-0.0002570719,-0.006539871,-0.9372121
0.3439372,-0.0002571559,-0.006528393,-0.9371724
0.3440458,-0.0002535732,-0.006506968,-0.9371327
0.3441339,-0.0002435816,-0.006523824,-0.9371004
0.3442301,-0.000235108,-0.006528689,-0.9370649
0.3443167,-0.0002334892,-0.006542975,-0.9370331
0.3443988,-0.0002224077,-0.006561594,-0.9370027
0.3445048,-0.0002342519,-0.006547138,-0.9369637
0.3444812,-0.0002473077,-0.006540107,-0.9369726
0.3443687,-0.0002446184,-0.006538566,-0.937014
0.3442797,-0.0002434717,-0.006527121,-0.9370467
0.3443422,-0.0002366005,-0.0065343,-0.9370238
0.3443939,-0.0002373585,-0.006532269,-0.9370047
0.3443723,-0.0002611995,-0.006503085,-0.9370129
0.3443043,-0.0002564412,-0.006510299,-0.9370378
0.3442679,-0.0002686564,-0.006497503,-0.9370512
0.3442061,-0.0002685885,-0.006494981,-0.9370739
0.3441313,-0.000274738,-0.006502205,-0.9371013
0.3440854,-0.0002783064,-0.006492844,-0.9371184
0.3440255,-0.0002797582,-0.006503562,-0.9371402
0.3440422,-0.0002933096,-0.006482834,-0.9371342
0.3441079,-0.0002801617,-0.006499181,-0.9371099
0.3441718,-0.0003006844,-0.006490775,-0.9370866
0.3441404,-0.0003002828,-0.006497642,-0.9370981
0.3440728,-0.0002849297,-0.006539073,-0.9371226
0.3440528,-0.0002848675,-0.006530827,-0.93713
0.34408,-0.0002928176,-0.006539882,-0.93712
0.3441191,-0.0003007361,-0.006512457,-0.9371058
0.3442154,-0.0002908261,-0.006498569,-0.9370705
0.3442974,-0.0003046215,-0.006523784,-0.9370402
0.3444287,-0.0003029769,-0.006498857,-0.9369921
0.3445755,-0.0003062382,-0.006508977,-0.9369381
0.3447304,-0.0003182162,-0.006503848,-0.9368811
0.3447855,-0.0003171738,-0.006492187,-0.9368609
0.3448233,-0.0003207886,-0.006492933,-0.936847
0.3448556,-0.0003192438,-0.006471712,-0.9368352
0.3448519,-0.0003193288,-0.006465989,-0.9368367
0.3448382,-0.0003221993,-0.006472646,-0.9368417
0.3448344,-0.0003278202,-0.006467117,-0.9368431
0.3448414,-0.000327971,-0.006438593,-0.9368407
0.344803,-0.0003243466,-0.006456396,-0.9368547
0.3447835,-0.0003233079,-0.006447745,-0.9368619
0.3447708,-0.0003289025,-0.006451013,-0.9368666
0.3448044,-0.0003285718,-0.006451617,-0.9368542
0.3448497,-0.0003248591,-0.006450691,-0.9368376
0.3449059,-0.0003162284,-0.006441529,-0.936817
0.3449684,-0.0003303243,-0.006435033,-0.936794
0.3450083,-0.000323976,-0.006442028,-0.9367793
0.3449494,-0.000323233,-0.006452354,-0.9368008
0.3449115,-0.0003291436,-0.006432226,-0.936815
0.3448856,-0.0003191529,-0.006442707,-0.9368244
0.3448536,-0.0003179899,-0.006454146,-0.9368361
0.3448622,-0.0003241721,-0.006437986,-0.936833
0.344951,-0.0003216016,-0.006452394,-0.9368004
0.3450475,-0.0003035183,-0.006457762,-0.9367648
0.345089,-0.0002913353,-0.006448876,-0.9367495
0.3451179,-0.0003086306,-0.006450167,-0.9367388
0.3451476,-0.0002887797,-0.006454598,-0.9367278
0.3451439,-0.0002894633,-0.00645506,-0.9367292
0.3451332,-0.0003007369,-0.006437784,-0.9367333
0.3452069,-0.0002962558,-0.006434519,-0.9367061
0.3453132,-0.0002890933,-0.0064266,-0.936667
0.3453598,-0.0002957549,-0.006446763,-0.9366497
0.34523,-0.0002760357,-0.006434294,-0.9366976
0.3451297,-0.0002734612,-0.006417383,-0.9367347
0.3451483,-0.0002562606,-0.006422112,-0.9367279
0.3452026,-0.0002675189,-0.006401646,-0.9367079
0.345232,-0.0002629387,-0.006416565,-0.936697
0.345274,-0.0002541234,-0.006392746,-0.9366817
0.345315,-0.0002657341,-0.006378842,-0.9366668
0.3452112,-0.000269018,-0.0063823,-0.9367049
0.3450973,-0.0002713222,-0.006388286,-0.9367468
0.3450347,-0.0002572063,-0.006395571,-0.9367699
0.3450737,-0.0002676478,-0.006407072,-0.9367554
0.3451111,-0.0002571114,-0.006410291,-0.9367416
0.345128,-0.0002624094,-0.006411277,-0.9367353
0.3451388,-0.0002513098,-0.006400871,-0.9367315
0.3451388,-0.0002585347,-0.006388185,-0.9367315
0.3451244,-0.0002519107,-0.006408382,-0.9367367
0.3451111,-0.0002429638,-0.006409844,-0.9367416
0.3450615,-0.0002523739,-0.006401031,-0.9367599
0.3450063,-0.00025433,-0.006405144,-0.9367803
0.3449589,-0.0002570163,-0.006391509,-0.9367979
0.344911,-0.000246828,-0.006400544,-0.9368154
0.3448625,-0.0002524312,-0.006402507,-0.9368333
0.3448525,-0.0002411685,-0.00641136,-0.9368368
0.3448342,-0.0002387166,-0.006417436,-0.9368436
0.3448274,-0.0002267824,-0.006423699,-0.936846
0.3448614,-0.0002218799,-0.006434309,-0.9368334
0.3449125,-0.0002206062,-0.006422536,-0.9368148
0.344891,-0.0002309425,-0.006420238,-0.9368226
0.3448746,-0.0002145781,-0.006423345,-0.9368286
0.3450005,-0.0002149639,-0.006409639,-0.9367823
0.3451849,-0.000216531,-0.006417499,-0.9367145
0.3453143,-0.0002174756,-0.006418257,-0.9366667
0.3452453,-0.0002053837,-0.006430987,-0.9366921
0.3451726,-0.0002038225,-0.006435351,-0.9367188
0.3451436,-0.0002011573,-0.006423349,-0.9367296
0.3451068,-0.0001957845,-0.006442958,-0.936743
