1.679721999999999980e+03,-2.619170414952520787e-04
1.680203999999999951e+03,-2.851149924320006690e-04
1.680685999999999922e+03,-2.795163979142367694e-04
1.681169000000000096e+03,-2.798537579419280164e-04
1.681651000000000067e+03,-2.788896725151035483e-04
1.682133000000000038e+03,-2.818123143608630699e-04
1.682615000000000009e+03,-3.094155016611921383e-04
1.683096999999999980e+03,-3.263407798707040897e-04
1.683578999999999951e+03,-3.245384217166469298e-04
1.684060999999999922e+03,-2.967673271988546801e-04
1.684542999999999893e+03,-2.651434599537649817e-04
1.685026000000000067e+03,-2.333561927088112498e-04
1.685508000000000038e+03,-2.179224709181193376e-04
1.685990000000000009e+03,-2.454117673095224106e-04
1.686471999999999980e+03,-2.521383727916992612e-04
1.686953999999999951e+03,-2.535722873648893483e-04
1.687435999999999922e+03,-2.418451110288710737e-04
1.687917999999999893e+03,-2.263656619656551072e-04
1.688400000000000091e+03,-2.226743947206788476e-04
1.688883000000000038e+03,-2.308242183847175610e-04
1.689365000000000009e+03,-2.487792329577409589e-04
1.689846999999999980e+03,-2.683127202581792048e-04
1.690328999999999951e+03,-2.875884166494424576e-04
1.690810999999999922e+03,-2.813410675862604293e-04
1.691292999999999893e+03,-2.708487094321698763e-04
1.691775000000000091e+03,-2.960802603688694745e-04
1.692257000000000062e+03,-3.300928113056933455e-04
1.692740000000000009e+03,-3.496609076970580432e-04
1.693221999999999980e+03,-3.432363677245975353e-04
1.693703999999999951e+03,-3.299253732068629930e-04
1.694185999999999922e+03,-3.070531059617964686e-04
1.694667999999999893e+03,-3.091782023530997847e-04
1.695150000000000091e+03,-3.222017351081074565e-04
1.695632000000000062e+03,-3.428641678629995582e-04
1.696114000000000033e+03,-3.742222551634810657e-04
1.696596999999999980e+03,-3.836303515546424237e-04
1.697078999999999951e+03,-3.684710843095961863e-04
1.697560999999999922e+03,-3.335068170645660857e-04
1.698042999999999893e+03,-2.851276680013725695e-04
1.698525000000000091e+03,-2.497980189380966110e-04
1.699007000000000062e+03,-2.195254062385965099e-04
1.699489000000000033e+03,-2.263320480844210891e-04
1.699971000000000004e+03,-2.572165081120569852e-04
1.700452999999999975e+03,-2.899899681396700402e-04
1.700935999999999922e+03,-2.908465190765152641e-04
1.701417999999999893e+03,-2.594325245587336681e-04
1.701900000000000091e+03,-2.478198027682232407e-04
1.702382000000000062e+03,-2.552904446140313865e-04
1.702864000000000033e+03,-2.730209955508211550e-04
1.703346000000000004e+03,-3.148082464876633679e-04
1.703827999999999975e+03,-3.456053610607634496e-04
1.704310999999999922e+03,-3.631077029064844197e-04
1.704792999999999893e+03,-3.555117083887671114e-04
1.705275000000000091e+03,-3.258480775073513414e-04
1.705757000000000062e+03,-3.050089011714662846e-04
1.706239000000000033e+03,-3.086351793809560817e-04
1.706721000000000004e+03,-2.949025666812987723e-04
1.707202999999999975e+03,-2.784605357999403452e-04
1.707684999999999945e+03,-2.544226140094307809e-04
1.708166999999999916e+03,-2.329368922188157498e-04
1.708650000000000091e+03,-2.196851704283631079e-04
1.709132000000000062e+03,-2.061205395469389856e-04
1.709614000000000033e+03,-2.166263723019090648e-04
1.710096000000000004e+03,-2.461678323295579673e-04
1.710577999999999975e+03,-2.925443832663132682e-04
1.711059999999999945e+03,-3.043929342031459484e-04
1.711541999999999916e+03,-2.942654851397774607e-04
1.712025000000000091e+03,-3.061930815311253440e-04
1.712507000000000062e+03,-3.228037597406974157e-04
1.712989000000000033e+03,-3.505055106773902196e-04
1.713471000000000004e+03,-3.742014252505754257e-04
1.713952999999999975e+03,-3.839842489146150228e-04
1.714434999999999945e+03,-3.989277089423426403e-04
1.714916999999999916e+03,-3.871007326063935494e-04
1.715398999999999887e+03,-3.317179017248150785e-04
1.715881000000000085e+03,-2.725887072070332096e-04
1.716364000000000033e+03,-2.576343490529042768e-04
1.716846000000000004e+03,-2.763552636261268347e-04
1.717327999999999975e+03,-2.960800236537775021e-04
1.717809999999999945e+03,-2.953832109542364748e-04
1.718291999999999916e+03,-2.775141255273450014e-04
1.718773999999999887e+03,-2.534104037368312135e-04
1.719256000000000085e+03,-2.180324001280764534e-04
1.719739000000000033e+03,-1.875372965193244923e-04
1.720221000000000004e+03,-1.840125474561471464e-04
1.720702999999999975e+03,-2.007675165747180301e-04
1.721184999999999945e+03,-2.036502675115681171e-04
1.721666999999999916e+03,-1.929610002664450263e-04
1.722148999999999887e+03,-1.946426421123303996e-04
1.722631000000000085e+03,-2.205853748673547443e-04
1.723113000000000056e+03,-2.428777439857920939e-04
1.723595000000000027e+03,-2.427007494680832878e-04
1.724077999999999975e+03,-2.611281185865843568e-04
1.724559999999999945e+03,-2.946289513415800698e-04
1.725041999999999916e+03,-3.122519750056174104e-04
1.725523999999999887e+03,-3.339971713969269729e-04
1.726006000000000085e+03,-3.552353223337245680e-04
1.726488000000000056e+03,-3.803268732703868338e-04
1.726970000000000027e+03,-4.020840605708508875e-04
1.727452999999999975e+03,-4.027776115076431296e-04
1.727934999999999945e+03,-3.747233442625841349e-04
1.728416999999999916e+03,-3.389775315629783847e-04
1.728898999999999887e+03,-3.312380824997962492e-04
1.729381000000000085e+03,-3.211246334365869259e-04
1.729863000000000056e+03,-3.066857298278380384e-04
1.730345000000000027e+03,-3.135174625826797623e-04
1.730826999999999998e+03,-3.268608317013033115e-04
1.731308999999999969e+03,-3.222737462744706960e-04
1.731791999999999916e+03,-3.181801153930852166e-04
1.732273999999999887e+03,-3.216662117844215629e-04
1.732756000000000085e+03,-3.219902172666433415e-04
1.733238000000000056e+03,-3.248135863852530392e-04
1.733720000000000027e+03,-3.302434100492801505e-04
1.734201999999999998e+03,-3.314126882586476697e-04
1.734683999999999969e+03,-3.519607846499406278e-04
1.735166999999999916e+03,-3.786559719504145605e-04
1.735648999999999887e+03,-3.785178865235439005e-04
1.736131000000000085e+03,-3.450269829148311374e-04
1.736613000000000056e+03,-3.238545065789022459e-04
1.737095000000000027e+03,-3.316926029702793599e-04
1.737576999999999998e+03,-3.361959720888929581e-04
1.738058999999999969e+03,-2.966090048437397542e-04
1.738540999999999940e+03,-2.605915285077697874e-04
1.739023999999999887e+03,-2.554569885354629477e-04
1.739506000000000085e+03,-2.457783667448865117e-04
1.739988000000000056e+03,-2.078370994998968158e-04
1.740470000000000027e+03,-1.868046504366338567e-04
1.740951999999999998e+03,-1.894870195552345038e-04
1.741433999999999969e+03,-1.998598432192411067e-04
1.741915999999999940e+03,-1.881818577923466407e-04
1.742397999999999911e+03,-1.592757723655191526e-04
1.742880000000000109e+03,-1.538589596659090120e-04
1.743363000000000056e+03,-1.908840287845325889e-04
1.743845000000000027e+03,-2.374654251758867574e-04
1.744326999999999998e+03,-2.654835215671891291e-04
1.744808999999999969e+03,-2.884735179584652087e-04
1.745290999999999940e+03,-2.993692507133882685e-04
1.745772999999999911e+03,-2.758232016500938855e-04
1.746255000000000109e+03,-2.470785162232980170e-04
1.746738000000000056e+03,-2.451469762508873274e-04
1.747220000000000027e+03,-2.700517271877478365e-04
1.747701999999999998e+03,-2.560711235790602558e-04
1.748183999999999969e+03,-2.235672199704108465e-04
1.748665999999999940e+03,-2.136535890889801337e-04
1.749147999999999911e+03,-1.892603218438537738e-04
1.749630000000000109e+03,-1.587310545987374866e-04
1.750112000000000080e+03,-1.414786055355943262e-04
1.750594000000000051e+03,-1.365816110178164067e-04
1.751076999999999998e+03,-1.570159437727092211e-04
1.751558999999999969e+03,-1.925597310731275158e-04
1.752040999999999940e+03,-1.990578274645438128e-04
1.752522999999999911e+03,-1.985323784011727710e-04
1.753005000000000109e+03,-2.271834475197076486e-04
1.753487000000000080e+03,-2.408269075474533949e-04
1.753969000000000051e+03,-2.057882130296340151e-04
1.754451999999999998e+03,-2.017145821482380086e-04
1.754933999999999969e+03,-2.313844058122738190e-04
1.755415999999999940e+03,-2.584355022036133320e-04
1.755897999999999911e+03,-2.898359622313106954e-04
1.756380000000000109e+03,-3.104116949861346342e-04
1.756862000000000080e+03,-3.059189731956513114e-04
1.757344000000000051e+03,-3.144127059506729438e-04
1.757826000000000022e+03,-3.396634387056174376e-04
1.758307999999999993e+03,-3.423425350969067082e-04
1.758790999999999940e+03,-3.508574496701166723e-04
1.759272999999999911e+03,-3.884879733341284336e-04
1.759755000000000109e+03,-4.015251606345193736e-04
1.760237000000000080e+03,-3.837016206621468584e-04
1.760719000000000051e+03,-3.681811715988692058e-04
1.761201000000000022e+03,-3.624463588993709351e-04
1.761682999999999993e+03,-3.625630007452196324e-04
1.762165999999999940e+03,-3.752367335001505211e-04
1.762647999999999911e+03,-3.851062844368868809e-04
1.763130000000000109e+03,-3.726557444646561024e-04
1.763612000000000080e+03,-3.565817499467938134e-04
1.764094000000000051e+03,-3.440838463381057366e-04
1.764576000000000022e+03,-3.413267609112535794e-04
1.765057999999999993e+03,-3.451828573025617075e-04
1.765539999999999964e+03,-3.528144991483683768e-04
1.766021999999999935e+03,-3.648242319033156988e-04
1.766505000000000109e+03,-3.528152373856174862e-04
1.766987000000000080e+03,-3.303477883224159584e-04
1.767469000000000051e+03,-3.055757938045244870e-04
1.767951000000000022e+03,-2.798230720140182370e-04
1.768432999999999993e+03,-2.795287138598334664e-04
1.768914999999999964e+03,-2.931579011602458706e-04
1.769396999999999935e+03,-2.962459975516251731e-04
1.769880000000000109e+03,-2.868717303066148361e-04
1.770362000000000080e+03,-2.892227357887966477e-04
1.770844000000000051e+03,-2.915799230892579530e-04
1.771326000000000022e+03,-2.882074740259144008e-04
1.771807999999999993e+03,-2.883635704171716441e-04
1.772289999999999964e+03,-2.806586668084865011e-04
1.772771999999999935e+03,-2.787123086543941142e-04
1.773253999999999905e+03,-2.892764959547822201e-04
1.773736000000000104e+03,-2.944026832552015804e-04
1.774219000000000051e+03,-2.936336887374713100e-04
1.774701000000000022e+03,-2.925644214923917019e-04
1.775182999999999993e+03,-2.940514269745841958e-04
1.775664999999999964e+03,-3.011849779113173753e-04
1.776146999999999935e+03,-3.267748924844493530e-04
1.776628999999999905e+03,-3.384178979667362697e-04
1.777111000000000104e+03,-3.475734489034598695e-04
1.777594000000000051e+03,-3.671073634766708338e-04
1.778076000000000022e+03,-3.873246416861153563e-04
1.778557999999999993e+03,-3.995906471683241534e-04
1.779039999999999964e+03,-3.944882890141165888e-04
1.779521999999999935e+03,-3.945513854054505387e-04
1.780003999999999905e+03,-4.204493908877005026e-04
1.780486000000000104e+03,-4.407761236426832596e-04
1.780968000000000075e+03,-4.105961291248627631e-04
1.781450000000000045e+03,-3.563827709707201308e-04
1.781932999999999993e+03,-3.413821400893857216e-04
1.782414999999999964e+03,-3.522250546623695300e-04
1.782896999999999935e+03,-3.491169692355633458e-04
1.783378999999999905e+03,-3.298160656268755986e-04
1.783861000000000104e+03,-2.973336165635886985e-04
1.784343000000000075e+03,-2.914078947731102431e-04
1.784825000000000045e+03,-2.969993548007643369e-04
1.785307000000000016e+03,-2.858521784648848651e-04
1.785789999999999964e+03,-2.891838203107344185e-04
1.786271999999999935e+03,-3.075270985201106200e-04
1.786753999999999905e+03,-3.243897403659712353e-04
1.787236000000000104e+03,-3.101351094846327427e-04
1.787718000000000075e+03,-2.689351149668395280e-04
1.788200000000000045e+03,-2.444674840854643705e-04
1.788682000000000016e+03,-2.416860350221705644e-04
1.789163999999999987e+03,-2.576284950498441972e-04
1.789646999999999935e+03,-2.661995005320827445e-04
1.790128999999999905e+03,-2.691298696506638777e-04
1.790611000000000104e+03,-2.686731478601656065e-04
1.791093000000000075e+03,-2.516550624332980490e-04
1.791575000000000045e+03,-2.491474315519104366e-04
1.792057000000000016e+03,-2.606308006705138069e-04
1.792538999999999987e+03,-2.815027152436311297e-04
1.793020999999999958e+03,-3.264289934531428017e-04
1.793503999999999905e+03,-3.696999080262663995e-04
1.793986000000000104e+03,-3.954553680538541727e-04
1.794468000000000075e+03,-3.912774644451166850e-04
1.794950000000000045e+03,-3.898689244727915337e-04
1.795432000000000016e+03,-4.028249299550257234e-04
1.795913999999999987e+03,-3.892336627100423385e-04
1.796395999999999958e+03,-3.801755772832038360e-04
1.796877999999999929e+03,-3.732950373108723241e-04
1.797361000000000104e+03,-3.775159518838444583e-04
1.797843000000000075e+03,-3.962002300933464838e-04
1.798325000000000045e+03,-3.950020537574205903e-04
1.798807000000000016e+03,-3.717809683305706159e-04
1.799288999999999987e+03,-3.523300647219063109e-04
1.799770999999999958e+03,-3.597151611132165527e-04
1.800252999999999929e+03,-3.259489484136457449e-04
1.800734999999999900e+03,-2.677627084413103375e-04
1.801218000000000075e+03,-2.659155321053097154e-04
1.801700000000000045e+03,-2.799276284966012440e-04
1.802182000000000016e+03,-2.911617248879672104e-04
1.802663999999999987e+03,-2.818237303702231245e-04
1.803145999999999958e+03,-2.545724631251022885e-04
1.803627999999999929e+03,-2.226269231527799874e-04
1.804109999999999900e+03,-2.002615649986383417e-04
1.804592000000000098e+03,-2.034026613899619917e-04
1.805075000000000045e+03,-2.201700305084486331e-04
1.805557000000000016e+03,-2.601028905362401389e-04
1.806038999999999987e+03,-3.077216869274979061e-04
1.806520999999999958e+03,-3.292257833188427796e-04
1.807002999999999929e+03,-3.334976978919268475e-04
1.807484999999999900e+03,-3.276030670106289122e-04
1.807967000000000098e+03,-3.186837088564598020e-04
1.808449000000000069e+03,-3.166144416113514382e-04
1.808932000000000016e+03,-3.221314470934766305e-04
1.809413999999999987e+03,-3.361148162120963789e-04
1.809895999999999958e+03,-3.245338216943949305e-04
1.810377999999999929e+03,-3.125071908129939402e-04
1.810859999999999900e+03,-3.262573781133148998e-04
1.811342000000000098e+03,-3.365885654137423799e-04
1.811824000000000069e+03,-3.291612072596761251e-04
1.812306000000000040e+03,-3.288904854690244406e-04
1.812788999999999987e+03,-3.229802182239671637e-04
1.813270999999999958e+03,-2.981650418880654740e-04
1.813752999999999929e+03,-2.739304110066509423e-04
1.814234999999999900e+03,-2.711643255798312779e-04
1.814717000000000098e+03,-2.908097856074709497e-04
1.815199000000000069e+03,-3.069933365442700790e-04
1.815681000000000040e+03,-2.949154329355829773e-04
1.816163000000000011e+03,-2.867298929631889592e-04
1.816645999999999958e+03,-2.997309893545407888e-04
1.817127999999999929e+03,-3.104527221094999234e-04
1.817609999999999900e+03,-3.103741821371963638e-04
1.818092000000000098e+03,-3.309767330739177282e-04
1.818574000000000069e+03,-3.558398294652986849e-04
1.819056000000000040e+03,-3.746206531293205799e-04
1.819538000000000011e+03,-3.828122040661074976e-04
1.820019999999999982e+03,-3.737363913663971360e-04
1.820502999999999929e+03,-3.840478513941203431e-04
1.820984999999999900e+03,-3.996524932399214691e-04
1.821467000000000098e+03,-3.823347714494440552e-04
1.821949000000000069e+03,-3.371592314771465482e-04
1.822431000000000040e+03,-3.123063278684945487e-04
1.822913000000000011e+03,-3.148573333506821115e-04
1.823394999999999982e+03,-3.288445206509615915e-04
1.823876999999999953e+03,-3.544079806786504250e-04
1.824359999999999900e+03,-3.686759861608601696e-04
1.824842000000000098e+03,-3.614421734613459947e-04
1.825324000000000069e+03,-3.448204516708353040e-04
1.825806000000000040e+03,-3.316079116985060082e-04
1.826288000000000011e+03,-3.275755535443458655e-04
1.826769999999999982e+03,-3.196199226629392598e-04
1.827251999999999953e+03,-3.242510190542002846e-04
1.827733999999999924e+03,-3.228544790818688170e-04
1.828217000000000098e+03,-3.022933936550620260e-04
1.828699000000000069e+03,-2.637691264100183730e-04
1.829181000000000040e+03,-2.474958591649478734e-04
1.829663000000000011e+03,-2.640536828290018789e-04
1.830144999999999982e+03,-2.864635064930842745e-04
1.830626999999999953e+03,-3.110516028843601788e-04
1.831108999999999924e+03,-3.145429720028403153e-04
1.831590999999999894e+03,-3.145125229396805722e-04
1.832074000000000069e+03,-3.265572556946372274e-04
1.832556000000000040e+03,-3.337877157223445579e-04
1.833038000000000011e+03,-3.485359030227508370e-04
1.833519999999999982e+03,-3.602010903230867811e-04
1.834001999999999953e+03,-3.821819139872006943e-04
1.834483999999999924e+03,-3.980033740148547494e-04
1.834965999999999894e+03,-3.699666522242184286e-04
1.835448000000000093e+03,-3.365285667974449169e-04
1.835931000000000040e+03,-3.281856631887070108e-04
1.836413000000000011e+03,-3.330903050345890293e-04
1.836894999999999982e+03,-3.298054014259088618e-04
1.837376999999999953e+03,-3.233764069081601633e-04
1.837858999999999924e+03,-3.220519578449598797e-04
1.838340999999999894e+03,-3.095165996906956707e-04
1.838823000000000093e+03,-3.041329688092675454e-04
1.839305000000000064e+03,-3.021121561097572794e-04
1.839788000000000011e+03,-2.810536161373944353e-04
1.840269999999999982e+03,-2.830440761650843129e-04
1.840751999999999953e+03,-3.096346271018735052e-04
1.841233999999999924e+03,-3.305263598568641825e-04
1.841715999999999894e+03,-3.515797289753708199e-04
1.842198000000000093e+03,-3.729799162757174713e-04
1.842680000000000064e+03,-3.948550126670058447e-04
1.843162000000000035e+03,-3.873388363311303095e-04
1.843644999999999982e+03,-3.921216599951371506e-04
1.844126999999999953e+03,-4.083583927501077682e-04
1.844608999999999924e+03,-4.336743073232174339e-04
1.845090999999999894e+03,-4.698740400782552840e-04
1.845573000000000093e+03,-5.004237728332139312e-04
1.846055000000000064e+03,-5.004951419516068256e-04
1.846537000000000035e+03,-4.666676019793314367e-04
1.847019000000000005e+03,-4.225511529161174451e-04
1.847501999999999953e+03,-3.940102493074082446e-04
1.847983999999999924e+03,-3.808355275169983400e-04
1.848465999999999894e+03,-4.013280784537220924e-04
1.848948000000000093e+03,-4.081754475723231579e-04
1.849430000000000064e+03,-3.983145439636626151e-04
1.849912000000000035e+03,-3.761279130821693073e-04
1.850394000000000005e+03,-3.524758276552963920e-04
1.850875999999999976e+03,-3.358569240465847372e-04
1.851358999999999924e+03,-3.570582931652355185e-04
1.851840999999999894e+03,-4.006458441019322692e-04
1.852323000000000093e+03,-4.301567586750820738e-04
1.852805000000000064e+03,-4.315886732482177024e-04
1.853287000000000035e+03,-4.146654060031007560e-04
1.853769000000000005e+03,-3.920584114853742363e-04
1.854250999999999976e+03,-3.800730533312091097e-04
1.854732999999999947e+03,-3.894822406316222896e-04
1.855215999999999894e+03,-4.082916097501998465e-04
1.855698000000000093e+03,-4.249154334142746237e-04
1.856180000000000064e+03,-4.248546207147319009e-04
1.856662000000000035e+03,-3.995398080151035813e-04
1.857144000000000005e+03,-3.708822680427159568e-04
1.857625999999999976e+03,-3.578130917067934291e-04
1.858107999999999947e+03,-3.385680062798490653e-04
1.858589999999999918e+03,-3.215661026712002268e-04
1.859073000000000093e+03,-3.152982899716771925e-04
1.859555000000000064e+03,-3.212216590902094993e-04
1.860037000000000035e+03,-3.141646645724582854e-04
1.860519000000000005e+03,-2.999062155092380166e-04
1.861000999999999976e+03,-2.954136755367597900e-04
1.861482999999999947e+03,-2.983989537462816699e-04
1.861964999999999918e+03,-2.908486865013104605e-04
1.862446999999999889e+03,-2.872909647108068398e-04
1.862930000000000064e+03,-2.968321520111505407e-04
1.863412000000000035e+03,-3.411028847661867758e-04
1.863894000000000005e+03,-4.005578902483986070e-04
1.864375999999999976e+03,-4.396089866396390988e-04
1.864857999999999947e+03,-4.561792648490881064e-04
1.865339999999999918e+03,-4.622592703313888052e-04
1.865821999999999889e+03,-4.531200939954516116e-04
1.866304000000000087e+03,-4.370728267503176667e-04
1.866786000000000058e+03,-4.205848322326177779e-04
1.867269000000000005e+03,-4.109165649875956561e-04
1.867750999999999976e+03,-4.073136613789163363e-04
1.868232999999999947e+03,-4.249851214064293004e-04
1.868714999999999918e+03,-4.217134905249997345e-04
1.869196999999999889e+03,-3.931946778255035468e-04
1.869679000000000087e+03,-3.737498651258386317e-04
1.870161000000000058e+03,-3.862508706081735355e-04
1.870644000000000005e+03,-4.085349669994409183e-04
1.871125999999999976e+03,-4.229560633907114564e-04
1.871607999999999947e+03,-4.226822506911975807e-04
1.872089999999999918e+03,-4.091912561733357379e-04
1.872571999999999889e+03,-4.114609889283027400e-04
1.873054000000000087e+03,-4.164375398650888016e-04
1.873536000000000058e+03,-4.122725453472586565e-04
1.874018000000000029e+03,-4.216174599204203233e-04
1.874500000000000000e+03,-4.250209199481158606e-04
1.874982999999999947e+03,-4.227660163393931469e-04
1.875464999999999918e+03,-3.926784763671475886e-04
1.875946999999999889e+03,-3.405884818492577182e-04
1.876429000000000087e+03,-3.015267600587900887e-04
1.876911000000000058e+03,-2.999082200864089387e-04
1.877393000000000029e+03,-3.179578619323386590e-04
1.877875000000000000e+03,-3.511176855963693555e-04
1.878357999999999947e+03,-3.862982365331335544e-04
1.878839999999999918e+03,-3.947677874699406786e-04
1.879321999999999889e+03,-3.849948838611227941e-04
1.879804000000000087e+03,-4.074127075252009789e-04
1.880286000000000058e+03,-4.477086220983084175e-04
1.880768000000000029e+03,-4.983774457624212673e-04
1.881250000000000000e+03,-5.777321785173095137e-04
1.881731999999999971e+03,-6.420833658177249603e-04
1.882213999999999942e+03,-6.621996440272504003e-04
1.882696999999999889e+03,-6.732101040549665072e-04
1.883179000000000087e+03,-6.671457459006546742e-04
1.883661000000000058e+03,-6.495009332011525416e-04
1.884143000000000029e+03,-6.305553023197019158e-04
1.884625000000000000e+03,-6.247809441656260177e-04
1.885106999999999971e+03,-6.164274041933204273e-04
1.885588999999999942e+03,-5.899027733118344941e-04
1.886071999999999889e+03,-5.571135969759666295e-04
1.886554000000000087e+03,-5.066159660944702381e-04
1.887036000000000058e+03,-4.674245170311897013e-04
1.887518000000000029e+03,-4.584076134225290033e-04
1.888000000000000000e+03,-4.524919825411588548e-04
1.888481999999999971e+03,-4.558269880233778437e-04
1.888963999999999942e+03,-4.438446298692388936e-04
1.889445999999999913e+03,-4.353121808059468023e-04
1.889928000000000111e+03,-4.444178226518102903e-04
1.890411000000000058e+03,-4.260982826795878253e-04
1.890893000000000029e+03,-4.087021063434725932e-04
1.891375000000000000e+03,-4.109632936438734063e-04
1.891856999999999971e+03,-4.130628445806472371e-04
1.892338999999999942e+03,-3.972675773356026951e-04
1.892820999999999913e+03,-3.981787646361034660e-04
1.893303000000000111e+03,-4.089470428455532769e-04
1.893786000000000058e+03,-4.072658665096318131e-04
1.894268000000000029e+03,-4.342853265372204064e-04
1.894750000000000000e+03,-4.543447865649197226e-04
1.895231999999999971e+03,-4.495822465925281008e-04
1.895713999999999942e+03,-4.633779793474790409e-04
1.896195999999999913e+03,-4.856538030115764570e-04
1.896678000000000111e+03,-4.751208084937674769e-04
1.897160000000000082e+03,-4.568334503396442869e-04
1.897642000000000053e+03,-4.617711830946502616e-04
1.898125000000000000e+03,-4.401345522131450139e-04
1.898606999999999971e+03,-4.126849213317296261e-04
1.899088999999999942e+03,-3.948179268139506704e-04
1.899570999999999913e+03,-3.754452050234169391e-04
1.900053000000000111e+03,-3.660993014148461455e-04
1.900535000000000082e+03,-3.753023978061431620e-04
1.901017000000000053e+03,-3.917829487428692303e-04
1.901500000000000000e+03,-3.992842269523455556e-04
1.901981999999999971e+03,-4.134748687981693038e-04
1.902463999999999942e+03,-4.399175106439834337e-04
1.902945999999999913e+03,-4.684885161262419828e-04
1.903428000000000111e+03,-4.878757034266767434e-04
1.903910000000000082e+03,-5.008963452725057053e-04
1.904392000000000053e+03,-5.106934416638786445e-04
1.904874000000000024e+03,-5.156304471460870786e-04
1.905355999999999995e+03,-5.195323617191993648e-04
1.905838999999999942e+03,-5.192250944741072516e-04
1.906320999999999913e+03,-5.056679181381085186e-04
1.906803000000000111e+03,-4.706357418021722694e-04
1.907285000000000082e+03,-4.249676563753412850e-04
1.907767000000000053e+03,-3.880073891302515676e-04
1.908249000000000024e+03,-3.599604855216709254e-04
1.908730999999999995e+03,-3.572380364583738199e-04
1.909213999999999942e+03,-3.779840419405600116e-04
1.909695999999999913e+03,-3.890140474227532508e-04
1.910178000000000111e+03,-3.790823256322184420e-04
1.910660000000000082e+03,-3.652076947509019789e-04
1.911142000000000053e+03,-3.589067911421439661e-04
1.911624000000000024e+03,-3.550592511698535958e-04
1.912105999999999995e+03,-3.832466202884354800e-04
1.912587999999999965e+03,-4.297430803161805812e-04
1.913069999999999936e+03,-4.718839039801192570e-04
1.913553000000000111e+03,-4.950598185532451012e-04
1.914035000000000082e+03,-5.011133694899916335e-04
1.914517000000000053e+03,-4.966696476995657861e-04
1.914999000000000024e+03,-4.972231986363206957e-04
1.915480999999999995e+03,-5.074193859366804560e-04
1.915962999999999965e+03,-5.197945732371422878e-04
1.916444999999999936e+03,-5.282103969012075240e-04
1.916926999999999907e+03,-5.360575842014991821e-04
1.917410000000000082e+03,-5.291382260473875832e-04
1.917892000000000053e+03,-5.255523224386715597e-04
1.918374000000000024e+03,-5.198850551936251563e-04
1.918855999999999995e+03,-5.144780606758381225e-04
1.919337999999999965e+03,-5.222640661580735255e-04
1.919819999999999936e+03,-5.264320716403814160e-04
1.920301999999999907e+03,-5.296339862135290844e-04
1.920784000000000106e+03,-5.547582644228610249e-04
1.921267000000000053e+03,-5.723524517232680964e-04
1.921749000000000024e+03,-5.546905481146335859e-04
1.922230999999999995e+03,-5.430066445059056335e-04
1.922712999999999965e+03,-5.619535590790647461e-04
1.923194999999999936e+03,-5.786270191068254576e-04
1.923676999999999907e+03,-5.770089336799566482e-04
1.924159000000000106e+03,-5.660023027984628641e-04
1.924641000000000076e+03,-5.612617628261151737e-04
1.925124000000000024e+03,-5.751174955810345324e-04
1.925605999999999995e+03,-5.877790465178556190e-04
1.926087999999999965e+03,-5.635249610910220142e-04
1.926569999999999936e+03,-5.342368756641180383e-04
1.927051999999999907e+03,-5.394624266008563040e-04
1.927534000000000106e+03,-5.663460684467436224e-04
1.928016000000000076e+03,-5.697658921106629748e-04
1.928499000000000024e+03,-5.328943521384355009e-04
1.928980999999999995e+03,-5.187624485297748222e-04
1.929462999999999965e+03,-5.326405449210813714e-04
1.929944999999999936e+03,-5.372762776759687497e-04
1.930426999999999907e+03,-5.222900104310257419e-04
1.930909000000000106e+03,-4.817549250041297526e-04
1.931391000000000076e+03,-4.585765668499997005e-04
1.931873000000000047e+03,-4.508006632412131509e-04
1.932355000000000018e+03,-4.431186687233745758e-04
1.932837999999999965e+03,-4.290159469328980180e-04
1.933319999999999936e+03,-4.263635887787886602e-04
1.933801999999999907e+03,-4.550515033518998109e-04
1.934284000000000106e+03,-4.676629633796336449e-04
1.934766000000000076e+03,-4.768904234073723103e-04
1.935248000000000047e+03,-4.893545197985904593e-04
1.935730000000000018e+03,-4.972491616443974749e-04
1.936212999999999965e+03,-5.281019853085044957e-04
1.936694999999999936e+03,-5.695900816997667704e-04
1.937176999999999907e+03,-6.038124508184194994e-04
1.937659000000000106e+03,-6.235231835733934247e-04
1.938141000000000076e+03,-6.280356436010325893e-04
1.938623000000000047e+03,-6.107587399923897209e-04
1.939105000000000018e+03,-6.073773818381367207e-04
1.939586999999999989e+03,-6.205359327748904974e-04
1.940068999999999960e+03,-6.290321200752568842e-04
1.940551999999999907e+03,-6.103564891939416981e-04
1.941034000000000106e+03,-5.800341310397971739e-04
1.941516000000000076e+03,-5.528676819765987460e-04
1.941998000000000047e+03,-5.215709601860130107e-04
1.942480000000000018e+03,-4.846879656682512305e-04
1.942961999999999989e+03,-4.465840620595518118e-04
1.943443999999999960e+03,-4.155337948145154670e-04
1.943926999999999907e+03,-4.038767093875739178e-04
1.944409000000000106e+03,-3.808992603243632757e-04
1.944891000000000076e+03,-3.551382658065760367e-04
1.945373000000000047e+03,-3.357249076524349007e-04
1.945855000000000018e+03,-3.550355494983392646e-04
1.946336999999999989e+03,-4.091551004351545728e-04
1.946818999999999960e+03,-4.539248331899559119e-04
1.947300999999999931e+03,-4.823488386722640797e-04
1.947782999999999902e+03,-5.030946623362231307e-04
1.948266000000000076e+03,-5.289881223639048002e-04
1.948748000000000047e+03,-5.749162187552725456e-04
1.949230000000000018e+03,-6.193076787829321361e-04
