ID,CATNO,COMPOSER,DATE,TITLE,INSTR,SOURCE,GENRE,NOTES
19,A1019,"LULLY, J B",m17C,Suite,NULL,Unspec.,A selection of instrumental intermezzi,Extracts from Le Bourgeois Gentilhomme.
20,A1020,"FINGER, G",l17C,Orchestral Suite (Overture),[in 4 parts],Unspec.,Orchestral Suite,"The work consists of an Ouverture, Bourree, Minuet, Gavotte, Hornpipe March.  Marked as deriving from ""The Wives' Victory"" (adapt. of Merry Wives of Windsor)."
21,A1021,"ECCLES, J",l17C,Symphony,2 Trp. Timp. 2(?) Vln. Vla. Bass. Cont.,Unspec.,Symphony in 2 sections,Originally on pp.96-102 of a bound volume.
22,A1022,"RIEPEL, J",e18C,Concerto in D,Trp. 2 Corn. 2 Fl. 2(?)Vln. Vla. Bass. Cont.,Unspec. (but see Addinf),Solo concerto for clarino trumpet,"The Trp. plays only in solo accompanied episodes and never in ripieno groupings.  In 3 mvt. form: Allegro non troppo, Adagio, Presto. Source probably at US:Wc."
23,A1023,"MOZART, W A",1773,Divertimento No.6   K.188 (K.240b),2 Fl. 5 Trp. Timp (4 in CGDA),1880 Peters   (W.A.M.188),6 pieces forming a divertimento,All 6 pieces are in C.
24,A1024,"ARNE, T",m18C,Trumpet Song,Trp. Timp. 2 Ob. 2 Vln. Vl. Bass. Cont.,Unspec.,Acc. aria with obbligato Trp. and Timp.,"This trumpet song is from ""The Prophetess""."
25,A1025,"MANCINI, F",1705,Symphony and Aria,Trp. Vln. Vla. Bass. Cont.,I:Mc Ms Noseda G.10,"Opera (part) ""Gl' Amanti Generosi""","The selections consist of: The Sinfonia, a staccato Adagio, Minuet.The aria forms scene XIII, ""Empia stella nemica e rubella""."
26,A1026,"ANTONII, P degli",c1700,"Aria ""Date Lilia""",Trp./Vln. Vlc. Bass. Cont.,Unspec.,Bass arias,This work in Latin might be dedicated to one or more holy virgins or martyrs.  Recitatives intersperse the 3 arias.
27,A1027,"KERN, J",1669,Sonata a 9,Trp. 2 Vln. 3 Vla. 3 Pos.,CS:KRa.  IV.49,Sonata with solo clarino,A 3 mvt. sonata.  The first mvt. alternates tempi.
28,A1028,"ALCOCK, J",m18C,Voluntaries,Org.,Unspec.,Trumpet voluntaries in 2 parts.,"These voluntaries, Nos.1, 6 and 9, use special trumpet and echo stops."
29,A1029,"JACCHINI, G",1695,Sonata in D,2 Trp. 2 Vln. Vla. Vlc. Pos. Bass. Cont.,I:Bsp.   D.12.7,Sonata in 9 parts,A full score transcription made by Minter in 14.2.81.
30,A1030,"COLONNA, G P",1776,Messa a 5 Voci,2 Trp. 5 part Str. Cont.,A:Wn   Cod.18940,Vocal mass,"Vocal parts scored: S S A T B.  2 Trp. used in ""Dominus Deus, Rex  coelestis"""
31,A1031,"CALDARA, A",1729,Missa Clementiae,Trp.solo. Str. Cont.,A:Wn   Cod.15899,Vocal mass,Pos. are indicated to double Vla.
32,A1032,"FASCH, J F",e18C,Overture in D,3 Trp. Timp. 2 Corn. 2 Ob. Fag. Str. Cont.,D:Dlb   2423 l n/28,Orchestral suite,Brass and timp. tacet in Andante.
33,A1033,"FASCH, J F",e18C,Overture in D,3 Trp. Timp. 2 Corn. 2 Ob. Fag. Str. Cont.,D:Dlb   2423 l N/40,Orchestral Suite,Traverse Fl. in place of Ob. in the Air.
34,A1034,J M F [sic.],e18C,Concerto a 6,Trp. Vln. Str. Cont.,D:ROmi   XVIII. 66. 38 [Ex Bibliotheca Academiae Rostockiensis DDR],Concerto,The Vln. is marked concertino.
35,A1035,"ZELENKA, G D",c1700,Laudate Pueri,Trp. Ten.solo. Str. Cont.,D:Dlb   Mus.2358 l D/67,Motet,This is in full score.
36,A1036,"PEZEL, J",l17C,"""Singet dem Herrn ein neues Leid""",2 Trp. Timp. Fg. Str. Cont.,"Bds.Ms.16900, No.8",Motet,"Following this in ms. is a Cantata for the XIII after Trinity No.1684 ""Meine Seufzer, Meine Klagen"". SdH opens with an instrumental sonata. See A3011."
37,A1037,"COLONNA, G P",1679,Beatus Vir,9 voci. Trp. Str. Cont.,A:Wn  15.543,Cantata - motet,"This is for double choir and solo soprano, bass. This should be classed as a motet."
38,A1038,"COLONNA, G P",l17C,Confitebor,"SSAB, AB soli. Trp. Str. Cont.",A:Wn Cod. [18824],Cantata - motet,This is in D major (F sharp only as key-signature). Trp. tacet in  2nd [B minor] section of opening mvt. It has arioso recitative (secco).
39,A1039,"COLONNA, G F",1676,Laudate Pueri,"SATB, Trp. Str. Cont.",A:Wn   Cod.15543,Motet,Refer to A1035 for another LP. There is detailed figuring of bass in the second section with its suspensions and sequences.
40,A1040,"COLONNA, G P",1688,Motetto a 5 voci,"SSATB, Trp. Str. Cont.",A:Wn  Cod. 16781,Motet,"Given in full score i.e. senza parti in ms.  The opening line reads:""Plectra lyras [? voces], plaudite, canite, promite ad sideras""."
41,A1041,"COLONNA, G P",1677,Laetatus a 5,Trp. Str. Cont.,A:Wn   Cod. 16780,Motet,"A full score with indiv. parts. The voices are SSATB. The cat. no. is ms. index. The adagio to words ""Fiat pax"" is in triple time (3/2)."
42,A1042,"COLONNA, G P",1667,Dixit Dominus a 8,"2 x SATB, Str. Cont.",A:Wn Cod. 15982,Motet,The designation a 8 involves a double choir (each SATB).  Choir reduced to single chorus for 'Gloria'.
43,A1043,"TORELLI, G",l17C,Concerto in D,2 Trp. 2 Ob. Str. Cont.,I:Bsp   D.VIII.2,Concerto grosso,The middle adagio mvt. is of the short chordal type in favour before Vivaldi. There is a great deal of echo effect.
44,A1044,"VIVALDI, A",e18C,Concerto in D   RV563,2 Ob. Vln. Str. Cont.,Ricordi Ed. (1971)   Haas,Concerto grosso,"The 2nd mvt., a Grave, is in a Sarabande style with virtuoso vln. passage work.  G F Malipiero edited."
45,A1045,"VIVALDI, A",e18C,Concerto in D    RV563,2 Ob. Vln. Str. Cont.,Ricordi Ed. (1971)   Haas,Concerto grosso,This is a fac. of orig. of A1044.  The orig. is in part form.
46,A1046,"STOELZEL, G H",m17C,Concerto grosso a 4 chori,Trp. Timp. Fl. Ob. Fg. Str. Cont.,D:Gol,Concerto grosso,Pub. in DdT XXIX.XXX. 1907.  A polychoral work: 2 x 3 Trp. Timp./ Fl. 3 Ob. Fg./Str. and Double Cont.  Antiphonal effects are clearly intended in movts. 1 and 3.
47,A1047,"TELEMANN, G P",e18C,Concerto No. 28,3 Trp. Timp. Ob. Str. Cont.,D:Ds   Mus.ms. 1033/28,Concerto grosso,"The ms. is in full score.  Ob. double Vln.  The 4th and 5th mvts., a Largo and a gigue-like Vivace, are both in triple time."
48,A1048,LAUE,e18C,Concerto for trumpet in D,Trp. Str. Cont.,D:MUu   LAU/28,Concerto grosso,Copyright of orig. ms. belongs to the Prince of Bentheim and Burg Steinfurt.  A 3 mvt. concerto.
49,A1049,OTTO,e18C,Trumpet concerto in Eb,Trp. Ob./Vln. Corn. Vla. Cont.,D:MUu Ott/59,Concerto,Copyright of orig. ms. in hands of the Prince of Bentheim and Burg Steinfurt.
50,A1050,"LULLY, J B",1686,Carousel music,Trp. Pos. Timp. Ob. Fag.,F:V Ms.168,Suite,Suite of airs written for the Grande Escurie.
51,A1051,"FISCHER, J K F",1695,"Le Journal du Printemps: Suites 1, 6, 8",2 Vln. Vla. Vlc. Bass./2 Trp. opt.,Unspec.,Orchestral suites,"""Le journal du printemps"" consists of airs and dances.  Published at Augsburg as Fischer's Op.1, and dated 1695.  It is for 5 parts."
52,A1052,"RAMEAU, J P",m18C,2 intermezzi from Nelee et Myrthis,Fl. Ob. Fg. Trp. Timp. Str. Cont.,Unspec.,Incidental music,"The two pieces come from scene 5: the Entree de Triomphe, and Chaconne (with tripartite major-minor-major sections)."
53,A1053,"SCARLATTI, A",1695,Two arias with trumpet,Trp. Vln. Cont.,I:Mc,Operatic arias,"Two arias taken from the opera 'Massimo Puppieno'.  Libretto by  Aureli and termed a melodrama.  Source: Monte Cassino, Biblioteca."
54,A1054,"SCARLATTI, A",1721,Sinfonia avanti l'Opera 'Griselda',Trp. Ob. Str. Cont.,GB:Lbl,Operatic overture,"The overture is in a tripartite form: presto-adagio-presto.  Libretto was after Zeno. Edition: D Dreschler (Kassel,1960).  See Groves for numerous sources."
55,A1055,"FIALA, J",e19C,Divertimento in D,Trp. Corn. Timp. Cl. Str. Fg.,CS:Pnm   XLIX.D.410,Suite,"Full title: 'Divertimento for keyed trumpet concertante.' The copy orig. stems from from 1831, long after Fiala's death in 1816.  The Prague Nat.Mus. sigillum is for the Music Dept."
56,A1056,"FASCH, J F",e18C,Concerto in D,Trp. Corn. Ob. Fg. Str. Cont.,D:Dlb   2423/0-23,Concerto grosso,An edition by R L Minter in full score.
57,A1057,"VEJVANOVSKY, P J",1666,Sonata in C,Trp. Pos. Str. Cont.,CS:Kra,Sonata,This sonata shows the influence of the older multi-sectional  canzona form. See also Musica Antique Bohemica 47-49.
58,A1058,"LEGRENZI, G",1675,"Sinfonia avanti l'opera ""Eteocle e Polinice""",Trp. Str. Cont.,I:Moe   F.628,Opera overture,A bipartite overture in slow-quick formation.
59,A1059,"HANDEL, G F",1709,Overture to Oratorio 'La Resurrezione'.,Trp. Ob. Str. Cont.,D:MUp   Hs 1873   (MUs),Overture,The Fitzwilliam score (Mu.Ms.251/GB: Cfm) ends on p.17 of this version.  Ms. also includes a binary Introduction to the 2nd pt.
60,A1060,"POGLIETTI, A",m17C,Sonata a tre,Fl. Ctt./Trp. Fg. Cont.,CS:KRa   IV 191,Trio Sonata,"A sinfonia in parts, with a mixture of fugal sections alt. with dramatic homophony. Copyright 1965 by Heinrichshofen Verlag, Locarno. PEG6087. Ctt. part is playable on natural trumpet."
61,A1061,FINGER,c1700,Sonata for Vln. Ob. Bass.,Vln. Ob. Cont.,GB:Lbl  Add 49599/8,Trio Sonata,A multi-mvt. work in fantasia style: quick and slow sections alternate.
62,A1062,"BERTALI, A",1672,Sonata Scti Placidi,2 Trp. 3 Pos. Str. Cont. 2 Ctt.,CS:KRa  IV 102,Sonata,A sonata in 3 sections: slow-quick-slow.
63,A1063,"SCHMELZER, J H",1670,Sonata a 7,Trp. Pos. Cont.,CS:KRa  IV99,Sonata,"The authorship attrib. to Schmelzer is doubtful: it is anonymous in the source.  Scored for brass (2 clarini, 2 Crnt, 3 Pos.) and cont."
64,A1064,"BERTALI, A",1664,Sonata a 8,2 Trp. Timp. 3 Pos. Str. Cont.,CS:KRa  IV98,Sonata,A multi-section form in fantasia style.
65,A1065,"BERTALI, A",1669,Sonata a 13,4 Trp. 3 Pos. 2 Ctt. Str. Cont.,CS:KRa  IV94,Sonata,A multi-sectional work in fantasia style.
66,A1066,"SCHMELZER, J H",m17C,Sonata con Tubis in pleno,2 Trp. 3 Pos. Str. Cont.,CS:KRa   IV77,Sonata,"Sonata in two sections, in fantasia style."
67,A1067,"KERN, A J A",1669,Sonata a 9,1 Trp. 3 Pos. Str. Cont.,CS:KRa   IV 49,Sonata,"Ms. copy by Bohumir Koukal, 1.11.1978 at Olomous, CS.  Many short sections, alt. slow and quick."
68,A1068,ANON,m17C,Sonata a 6,2 Trp. 3 Pos. 2 Ctt. Cont.,CS:KRa   IV 36/1,Sonata,Authorship uncertain: in style of fantasia and for brass alone. For Mummum a 6 of same ms. see A1076.
69,A1069,"KERZINGER, A",l17C,Sonata a 9,Trp. Pos. Fg. Str. Cont.,CS:KRa   IV 24,Sonata,Kerzinger is marked as being Moravian.  A two-section form.
70,A1070,"SCHMELZER, J H",m17C,Sonata da Caccia con uno Cornu,Corn. Str. Cont.,CS:KRa   IV 81,Sonata,The horn is marked 'Cornu di Caccia'. Attrib. to Schmelzer but anon. in source.
71,A1071,"VEJVANOVSKY, P J",1668,Sonata Ittalica a 12,3Trp. Str. 2 Ctt. Cont.,CS:KRa   IV 53,Sonata,"The Italian lineage of this sonata, attested by title, seen in the imitative Canzona (presto) that ends the work."
72,A1072,"VEJVANOVSKY, P J",m17C,Sonatina in D,Trp. Vla. Cont.,CS:KRa   IV 41,Sonata,"A work in two sections, recalling old fantasia style. Attrib to Vejvanovsky here but anonymous in source."
73,A1073,"J, Rev Patre F",1660,Sonata a 3,Trp. 2 Vln. Cont.,CS:KRa   IV 42,Sonata,"For the subs. Vln./Clarino, a note refers to M Cazzati Op. 35 (1665).  2nd title page dated '1662 Aprili' states '2 Violini; A 1Clarino; 1 vel cum 3.Violinis ed placitum'."
75,A1075,"SCHMELZER, J H",m17C,Sonata per Chiesa e Camera,5 Trp. Str. Cont.,CS:KRa   IV 38,Sonata,The brass (tromba) form one consort (T.T.S.A.B.).  The Vla. are  divided into 3 parts. Cf. KRa XIV 24 where a version with Timp. is to be found.
76,A1076,ANON,m17C,Mummum a 6,2 Trp. 4 Pos.,CS:KRa   IV 36/2,Madrigal,Instrumental version of A1068.
77,A1077,"POGLIETTI, A",l17C,Sonata a 8,2 Trp. 2 Vln. Str. Cont.,CS:KRa   IV 19,Sonata,A 6 mvt. piece on lines of fantasia.
78,A1078,ANON,l17C,Concerto in D,Trp. Ob. Str. Cont.,D:RO mi Mus.Saec. XVII 1,Concerto grosso,The library reference [Ex Bibliothecae Academiae Rostochiensis] cannot be identified apart from D: RO mi.
79,A1079,"FLIXIUS, J J",l17C,Sonata a 8,2 Trp. Str. Cont. Fg.,CS:KRa   IV 12,Sonata,Multi-sectional fantasia.
80,A1080,"VEJVANOVSKY, P J",1666,Sonata Sancti Mauritii in C,2 Trp. 3 Pos. Str. Cont.,CS:KRa   IV 9,Sonata,"Pos.I-III, double Vla.1 & 2 & Violone ad libitum in this and Sonata  Vespertina of 1663."
81,A1081,ANON,e18C,Sonata in D,Trp. Str. Cont.,D:RO mi Mus.XVIII 66/35,Sonata,"A minuet concludes the 4 mvt. sonata, quick-slow-quick-slow.  Of English provenance?  See A1078 for possible source."
82,A1082,ANON,l17C,Concerto in Eb,Trp. Ob. Fg.,D:RO mi  Mus.Saec.XVII 1,Concerto grosso,See A1078 for possible source.  With the additional mvts. at the end it approaches the later suite form (sonata da camera).
83,A1083,"SCHMELZER, J H",1672,Sonate con Arie,Trp. Str. Cont. Timp.,A:Wdto   XXVII 56,Sonata,Ref. to A1075/CS: KRa IV 5.  A sonata da camera (suite).
84,A1084,"SCHMELZER, J H",1679,Sonata a 8,Trp. Str. Cont.,CS:KRa   IV 105,Sonata,This sonata is marked as suitable for Chiesa or Camera.
85,A1085,"SCHMELZER, J H",m17C,Sonata a 5,Trp. Fg. Str. Cont.,CS:KRa   IV 106,Sonata,The second copy is a modern full score edition by Minter.
86,A1086,"BERTALI, A",1662,Sonata Leopaldi a 14,Trp. Pos. Str. Cont.,CS:KRa   IV 111,Sonata,Multi-sectional form in later mvt.
87,A1087,ANON,m17C,Sonata a 4,2 Trp. 2 Vln. Cont.,CS:KRa   IV 121,Sonata,The two sets of treble instr. are treated antiphonally throughout.
88,A1088,"SCHMELZER, J H",m17C,Sonata Natalis,Trp. Timp. Str. Cont.,CS:KRa   IV 149,Sonata,6 Trp. and Timp. play against the Str. group in a marked festive manner.
89,A1089,ANON,m17C,Sonata a 6,Trp. Str. Cont.,CS:KRa   IV 173,Sonata,Multi-section with frequent alternations of quick and slow.
90,A1090,LEOPOLD I,m17C,Sonata Ressurrectionis a 8,Trp. Str. Cont.,CS:KRa   IV 189,Sonata,Leopold I is indicated in the orig. ms. as C[esare] m[aestat].
91,A1091,"VISMARI, F",1680,Sonata a 5,Vla. Pos. Cont.,CS:KRa   IV 194,Sonata,A multi-section fantasia. Trans. Bohumir Koukal  28.x.[ ] Olomouc.
92,A1092,ANON,1670,Sonata a 5,5 Trp. Cont.,CS:KRa  IV 208,Sonata,4 mvt. fantasia form.
93,A1093,"SCHMELZER, J H",1669,Sonata a 4,Pos. Fg. Trp. Vln. Cont.,CS:KRa   IV 213,Sonata,The second copy is Minter's full score transcription.  The title reads - sonata a 4 detta la Carolietta.
94,A1094,"VEJVANOVSKY, P J",m17C,Balletti a 7,Trp. Pos. Str. Cont.,CS:KRa   XIV 123/153,Suite,"Instr. grouped into two choirs, playing antiphonally. Consists of an introductory sonatina (sinfonia) and an allemande."
95,A1095,ALBERTINI,m17C,Sonata a 10,Trp. Str. Fg. Timp. Cont.,CS:KRa   XIV 235b,Sonata,Albertini was Capellmeister at the Catholic Church of Olomouc.  A sonata da camera (suite).
96,A1096,"HERTEL, J W",e18C,Trumpet Concerto,Trp.solo. Vln. Vla. Bass (opt. Cont.),Unspec.,Concerto,"Johann Wilhelm Hertel 1727-1789.  3 mvts.: last is a minuet-like rondo, solo trp. playing only in the episodes."
97,A1097,"RAMEAU, J-P",1739,"Ballet music to ""Les Fetes d'Hebe""",Ob. Fg. Str. Cont.,Broude Bros. N.Y.,Incidental music,"Overture, Reprise/Air tendre (Sc.5), Pour le genie de Mars,   La Victoire, Rigaudon I and II, L'Hymen, Chaconne (Pas de Cinq)."
98,A1098,"PURCELL, D",l17C,Airs and Sonata with trumpet,Trp. Cont.,Unspec.,Incidental music,"These 3 airs and Sonata are from 'The Grove': ""Cease your am'rous Pipes"", Sonata, ""Hark what dreadful notes"", ""Thro' wandering worlds""."
99,A1099,"TELEMANN, G P",e18C,Overture in D,Trp. Timp. Str. Cont.,Sikorski Pub. Hamburg,Suite (orch.),"Consists of: Overture [French], Minuet I and II, Gavotte [en rondeau] Passacaille [ 8 bar ground], Air, Les Postillons, Fanfare [Gigue]."
100,A1100,"SCHEIDT, S",e17C,Courante a 5,2 Trp. 3 Pos. Cont.,S.Sch.III,Dance,A binary dance mvt.
101,A1101,ANON,e18C,Organ Voluntaries I/IV/IX,Org.,GB:Lbl [   ],Voluntary,Attributions have been made without any certainty: early 18C English.
102,A1102,"HANDEL, G F",1704-57,Trumpet parts collected,Trp.,H.W. [ed.1854-97] 1-50,Trumpet obbligati,"This is a complete synoptic collection of trp. parts in Handel's works. The collection is chronological, along with cross-references to the autographs etc. in GB:Blm. (1) Operas + Oratorios 1714-1749. (2) Te Deum etc. 1713-1749. (3) Appendix: Early and occasional/sacred."
103,A1103,"AVISON, C",e18C,Concerto No.5 for strings,2 Vln. Vla. Vlc. Cont.,Unspec.,Concerto grosso,A 4 mvt. work: adagio-allegro assai-adagio-presto.
104,A1104,"RAMEAU, J-P",1739,Suite in D from Les Fetes d'Hebe,Ob. Fg. Trp. Corn. Timp. Str. Cont.,Broude Bros. N.Y.,Incidental music,"Mvts. are: Air, Loure, Menuet, Gavotte en rondeau, and comprises the music for the final scene.  See Grove for print + mss."
105,A1105,WORGAN,e18C,Two Voluntaries,Org.,Unspec.,Voluntary,"These are pieces I, IX and X, using trp. and Echo stops.  Only part of X is given."
106,A1106,"SMITH, J S",e18C,Voluntary in C,Org.,Unspec.,Voluntary,Voluntary No.X. Uses Trp. and Vox Humaine and ends with a fugue.
107,A1107,"RICHTER, F X",c1740,Sinfonia in D,Trp. Corn. Str. Cont.,D:Rtt  fol.18,Sinfonia,A 3 mvt. sinfonia mid-C18th: Allegro assai - Andante - Presto assai.
108,A1108,"RICHTER, F X",1741,Sinfonia a 7,Trp. Timp. Str. Cont.,D:Rtt  No.4,Sinfonia,A 3 mvt. symphony of the mid-C18th.
109,A1109,"FUX, J J",m18C,"Plaudite, sonat tuba",Ten.solo. Trp. Str. Cont.,Unspec.,Psalm,See Grove for source references.
110,A1110,"MAYR, R",1681,Regina Coeli,2 Trp. Bass solo. Cont.,[ ] B.M.C.71,Canzona,Taken from [12] Sacri Concentus 1681 Op.3. Pub. Regensburg 1681.
111,A1111,"TELEMANN, G P",e18C,3 mvts. from Violin Concerto in F,Fl. Ob. Vln. Str. Cont.,A:Wdto  XXIX.XXX,Concerto,"Three dance mvts.  corsicana, polacca, minuetto."
112,A1112,"ALTENBURG, J E",l18C,Concerto a 7 clarini con Tymp.,7 Trp. Timp.,Unspec.,Concerto,"From the Versuch einer Anleitung zur heroisch-musikalischen Trompeter- und Paukerkunst, Halle 1795."
113,A1113,"GREENE, M",e18C,Voluntary No.1 in G,Org.,Hinrichsen No.1695b,Organ Voluntary,In 4 mvts. last with Trp./echo effect.
114,A1114,"STARZER, J",m18C,8 pieces in C,Fl. Trp. Timp.,"Breitkopf u. H.  W.A.M.(IX/ii,63) 1",Divertimento,"Orig. attributed W.A.Mozart, K.187 (C17) Arrangements by Leopold  Mozart of dances by Starzer and Gluck. For 2 Fl./3 Trp  in C/2 Trp. in D/Timp."
115,A1115,"GRETRY, A",1782,Air from Colinette a la Cour,Corn. Fl. Ob. Str. Fag. Bass.,F:Po  CC x lvii,Air (opera),"pp.78-81. A da capo Pastorale followed by a strophic air for alto.  Title: Colinette a la cour, ou La double epreuve."
116,A1116,"FASCH, J F",e18C,Trumpet concerto in D,Trp. Ob. Str. Cont.,Sikorski Ed. H.S. 622,Concerto grosso,3 mvt. allegro-largo-allegro (rondo).  Ed. of 1964.
117,A1117,"SCHEIDT, S",1621,Cantus,4/5 voices,Ed. S.Sch.ii  Hamburg 192,Dances,Cantus VII/VIII - Galliard a 4/XXII - Intrada a 5/XXIII - Courant a 5/XXIV - Galliard a 5 [var. on VII]/XXV - Galliard a 5.
118,A1118,"TORELLI, G",1692,Sonata a 5,Trp. Str. Cont.,I:Bsp  G15,Sonata da chiesa,A 3 mvt. work.
119,A1119,"HANDEL, G F",1730,2 sinfonias,Trp. Ob. Str. Cont.,Ed. Chr. 78,Sinfonia (opera),"From Sc.1, Act II to `Partenope'."
120,A1120,"SCARLATTI, A",1706,Sinfonia,Trp. Str. Cont.,D:Mus  Hs.3945,Sinfonia (opera),"Title: Serenata a 3 con Stromenti from Venere, Adone ed Amore  (Rome, Aug 1706)."
121,A1121,VARIOUS,e18C,Salzburg Fanfares,Trp. Timp.,A:Sn  Sig XVII/8,Fanfares,"A complete volume containing works by Gottman, Ignatius, Kostelezki, Riedl, Anon. (15 pieces). The pieces for mechanical organ pp.49-70."
122,A1122,"GABRIELLI, D",l17C,Sonata a 6,Trp. Str. Cont.,I:Bsp  D.XI.7,Fantasia,This is a multi-mvt. sonata.  Gabrielli was a Bolognese composer. Sonata No.2 Ed. Tarr (London) 1968. A vlc. virtuoso.
123,A1123,"LOBKOWITZ, Prince",l17C,Carousel in C,Trp. Ob. Bass.,S:Uu  Inst.mus.hs 4:11,March,A single piece.
124,A1124,"ECCLES, J",1701,Air and Chorus,4 Trp. Timp. Cont.,Unspec.,Opera,"Air and chorus from 'The Judgment of Paris', pp.48-59."
125,A1125,"SCARLATTI, A",1706,Sinfonia,Trp. Str. Cont.,D:Mus  Hs  3937,Opera,"A full score. Title: Serenata a 4 for Trp. concertina and concerto grosso (both 2-part) plus cont.  From the opera Venere, Ad.ed.A."
126,A1126,"TORELLI, G",l17C,Sonata a 5,Trp. Str. Cont.,I:Bsp  D.V.9,Sonata,A sonata da chiesa format.
127,A1127,"BOYCE, W",e18C,Voluntaries for organ,Organ,Unspec.,Voluntary,"Voluntaries 1, 3, 5, 6 - in two parts larghetto-vivace (using Trp./echo stop)."
128,A1128,"TELEMANN,",e18C,Trumpet Concerto No.22,Trp. Ob. Str. Cont.,D:Ds  Mus.ms.1033/22,Concerto,Concerto No. 22 in full score.
129,A1129,"HART, P",c1700,Air 'The Trumpets Sound',Trp. Bass. Cont.,Unspec.,Aria,From 'Ode to Harmony'.
130,A1130,"HERTEL, J W",m18C,Concerto a 5,Trp. Ob. Fg.,O.H.Noetzel Ed. (1959) 31,Concerto,The fac. is ref. [     ] Litt.W.7682.
131,A1131,"MANCINI, F",1708,2 Arias,Trp. Str. Cont.,D:Mus  ms.2458,Opera,Both arias from Act III of Turno Aricino.
132,A1132,HERTEL,m18C,Concerto a 6,Trp. Ob. Str. Cont.,[   /   ] Litt.W.7685,Concerto,Trp. tacet in 2nd mvt. Arioso. A 3-mvt. work.
133,A1133,"HERTEL, J W",m18C,Trumpet concerto in Eb,Trp. Str. Cont.,[   /   ]5566,Concerto,A version of Tarr cf.A1122.  It is given as No.2.
134,A1134,"ALBERTI, G M",l17C,Sinfonie teatrali,Trp. Str. Cont.,I:Bsp  D.XIII.2,Sinfonias,In two parts: The first part is in ternary (aria) form - the second consists of an adagio leading to a triple-time allegro (binary form).
135,A1135,"TORELLI, G",l17C,Sinfonia a 4,Trp. Str. Cont.,I:Bsp  D.V.7,Sinfonia,"Identical to overture to ""Nerone fatto Cesare"" 1693 Perti. Parts  missing - vlc. spezzato, violone, original title page."
136,A1136,ANON,c1700,Sinfonia a 2 trombe,Trp. Str. Cont.,A:Wn  E.M.151,Sinfonia,In sonata da chiesa form.
137,A1137,ANON,n.d.,Suite in Bb,Trp. Str. Cont.,Unspec.,Suite (orch.),Only treble and bass extant. Trp. ind. on treble part.
138,A1138,"HOFFNER, A",l17C,Sonata a 8,2 Trp. Fg. Str. Cont.,Unspec.,Sonata,3 mvts.  There is a violetta (treble) and 2 violas (alto) indicated.
139,A1139,"SCARLATTI, A",1693,Sinfonia in D,[Trp. Pos. Fl. Str. Cont.],I:Nc  [    ],Sinfonia,"The overture to oratorio La Giuditta, Ed. by De Santis, Rome E.D.S.1029.  In 4 part: 2 Trp. A.B.  The 3rd mvt. has Trp. or Vln. in unison for the top 5th part."
140,A1140,"MOLTER, J M",m18C,Sinfonia Concertante in D No.2,Trp. Corn. Ob. Fg.,D:Ka   Ms.Mus.338,Symphony,In hand of E.H.Tarr. 5 mvts.: quick-largo-march-alla breve-minuet.
141,A1141,"SCHURMANN, G C",1726,Aria in Eb,Trp. Str. Cont.,"PAMw, xvii",Opera aria,"Aria from Act II, Sc.16 of Ludwig der Fromme (L. the Pious).  In original this aria is deleted and replaced by soprano aria by"
142,A1142,"SCARLATTI, A",1705,Aria,Trp. Str. Cont.,D:Bds  Mus.Ms. 19650,Aria,"From the serenata, Endimione e Cintia."
143,A1143,"FUX, J",m18C,3 cori with trumpets,Trp. Fl. Ob. Fg. Str. Cont. Timp.,A:Wdto XVII,Chorus (opera),Chorus 1 ends Act 1: the 3rd consists of Roman soldiers.
144,A1144,"STUBELY, S",e18C,Voluntary No.III,Org.,Unspec.,Voluntary,"An adagio, followed by a presto with Trp./echo stops."
145,A1145,ANON,l17C,Sonata a 6,Trp. Str. Cont.,A:Wn  E.M.105,Sonata,A sonata da chiesa.
146,A1146,ANON,e18C,Aria in C,Trp. Str. Cont.,GB:Lbl Add 31594  M40621,Aria,"Title ""Il trombe gerriere"", for Tenor."
147,A1147,"SCARLATTI, A",l17C,Aria in D for soprano,Trp. Str. Cont.,GB:Lbl [    ],Aria,A duplicate copy is filed.
148,A1148,"MOLTER, J M",m18C,Concerto in A major for clarinet,Cl. Str. Cont.,B. und H.  1957,Concerto,A 3 mvt. work: the clarinet in D.
149,A1149,"VITALI, F  [SCHUTZ]",1629,Concerto 'Buccinate' a 6,Trp. Fg. Ctt. 2 T. 1 B.,Pub. B.Magni  Venice 1629,Madrigal,"Cross-ref. to: Schuetz (or Schutz), H `Symphoniae Sacrae'   H. Sagittari Venice 1629 [Auto. in D: W]."
150,A1150,"PURCELL, H",1692,Suite in G [Z629],Str. Cont.,Novello.  11173,Incidental music,"From the Fairy Queen: 1st and 2nd Music/1st Act tune/Symphony for Swans, etc."
151,A1151,"BIBER, H",l17C,Sonata No.3 in d,2 Vln. 2 Vla. Cont.,Unspec.,Sonata,A multi-sectional fantasia.
152,A1152,"SCARLATTI, A",1711,Aria with trumpet: 'Di Marte l'orgoglio',Trp. Vln. Cont.,B:Bc   W.2350,Opera,"From the opera 'L'Amor volubile e tiranno': Sc.4 and 5.  Also symphony from Act 1, Sc.3."
153,A1153,"PURCELL, H",1695,Suite from Bonduca [Z574],Trp. Str. Cont.,Nov.  12258,Incidental music,Bonduca or the British Heroine.
