q0,q1,q2,q3
0.9197403430595161,-0.11970596905611745,0.373671522317195,0.01155398045039372
0.9191089010804978,-0.11893753263351323,0.37480204656157756,0.012630214452586615
0.918789523562941,-0.1176829243249335,0.37594322552595294,0.013698521182535459
0.9187759827151537,-0.11634336645924588,0.37696481061337894,0.015065177726388546
0.9189827224223194,-0.1147656736821762,0.3780382553014449,0.01641649072640803
0.9183510688449685,-0.11313305948705339,0.3788747256965129,0.01734749899730152
0.9178585900915984,-0.11162156955295059,0.37987957070585415,0.017623641649184174
0.9175926109714039,-0.1101262409665796,0.3809653160513081,0.017455714510085204
0.9175695697085993,-0.10876184251173453,0.38203049601293404,0.017462277889413978
0.9178677969894132,-0.10776758486447173,0.38271434187873665,0.01784346181974578
0.9175205962210548,-0.10686985231472715,0.38263548483017973,0.018442635924886333
0.917409325639025,-0.10627597701181171,0.38241452297705797,0.01920177637507126
0.9174997625076478,-0.10590238529317426,0.38226463650956627,0.019901344593709083
0.9177286455400677,-0.10573375780338605,0.38236828395949307,0.020090522941105544
0.9180624519344461,-0.10570789821475797,0.38273046126542,0.01967388641117292
0.9175889199049602,-0.10575974687057257,0.38274965366914143,0.01907945252128924
0.9174002306128642,-0.10575430428983759,0.3826128198540291,0.018521328965201894
0.917586826525153,-0.10544045100216765,0.3822660994558284,0.018245946655631156
0.9182292193399316,-0.10474343085661973,0.38152460519572773,0.01840587823663661
0.9192216865793846,-0.10410695574112763,0.380419457477659,0.018910800628045527
0.9194947148744551,-0.10320188195611726,0.3788537403966874,0.019070717996693395
0.9198314009907343,-0.102573926602338,0.3776098282097391,0.01853407212189654
0.9201021279787182,-0.1028840986525437,0.3769083116685144,0.017623141807440148
0.920422871432349,-0.10372419243941754,0.3765668061213389,0.01659264076498425
0.9208799004890206,-0.10452233664444636,0.3764268120776153,0.015556000520835948
0.9205378612550518,-0.10494217770550099,0.37602965736939775,0.014629420408800716
0.9204575298875426,-0.10480982735861097,0.3756658698001074,0.013839608768762961
0.9206323223402928,-0.10408718748567214,0.37545823471701795,0.013267036677766434
0.9210992563535982,-0.10297881416216609,0.3752494121491902,0.013220508166015615
0.9218593233021912,-0.10167961220109059,0.37488082895484565,0.013549766860292908
0.9218366543635941,-0.1004841873523868,0.37409160462260893,0.013779073921913474
0.9219358358365104,-0.0997592718636997,0.37341180698146786,0.013777242711877616
0.9221272506794548,-0.0997486210687798,0.372960344184361,0.013249084806229394
0.9223776139166716,-0.10022084355713605,0.3728850329618279,0.012155875589308087
0.9226365678841064,-0.10062180811518644,0.37333621746003315,0.010955561058014644
0.9220344439591895,-0.10039305782644728,0.37374324811539095,0.01020289384927523
0.9216621637277952,-0.09969530595711507,0.3742158488596205,0.010275910759623341
0.9216183793915435,-0.09884387598359215,0.3745327175927355,0.010895769606137199
0.9219082854725112,-0.09812904156759494,0.3746157680420861,0.011562100005441799
0.9224528870065503,-0.09763271234452138,0.3745547404554868,0.011847412748843366
0.9221903617984601,-0.09711639002855725,0.37418579142517333,0.011579493686355392
0.9220561991442011,-0.09669712295799868,0.37401345815265735,0.01093316424472953
0.922139158694294,-0.09643702676423742,0.3738916192336685,0.010385761850348521
0.9224080532244945,-0.09644846430490463,0.37386219771300566,0.010150777678967035
0.9227820929570802,-0.09674529022705883,0.37402632182813167,0.010025148167745463
0.9223317741580732,-0.09720236629697161,0.3738629407791757,0.009893131829488951
0.9221003895772852,-0.09779027817398026,0.37365565392088695,0.009627475771759632
0.9221244389433275,-0.0982891897434941,0.3734753525881479,0.009211188014514801
0.9223870780369704,-0.09872829890731252,0.37335835550985175,0.008596189149911514
0.9228495962452046,-0.0991397230725342,0.37328371082077955,0.00794572594998167
0.9225063835109655,-0.09957170452003318,0.3728643526221203,0.007364247995100996
0.9223286372291098,-0.0999669576226132,0.3725802458968404,0.0066120490266627216
0.9223248927020844,-0.1002372911469005,0.3725323653665306,0.005779524189079479
0.9225022874425127,-0.1003383037341493,0.37270957038821056,0.004994718953856271
0.9228907018383374,-0.1001254086437993,0.3729777746573954,0.004236253679060936
0.9225107505306036,-0.0995571398180599,0.3729120677424891,0.0036973700889720677
0.9223460593482028,-0.0987645656172925,0.37290104636169,0.0034295904305035423
0.9223652779010015,-0.09808151942671732,0.3730343005955082,0.0033802807772277677
0.9225566713934187,-0.09758113487343752,0.37332256554016136,0.0034388818916592464
0.9229510598717665,-0.0972019946421886,0.37360863549014545,0.0036224877663923625
0.9226228364658823,-0.09676523747210104,0.3733679230082621,0.003987930962933813
0.9225666957320543,-0.09641208323821436,0.3729603598190392,0.004432395878802795
0.9227694825316451,-0.09607792939572728,0.3725423011102501,0.004623025873955783
0.9232299002049501,-0.09576233083532815,0.3721180018555485,0.0044377483310232
0.9239218762789773,-0.09535776874574657,0.37167254085987844,0.004132383553603787
0.9238082334379455,-0.095024399144843,0.37087556375999997,0.003990000586824955
0.9237778064960852,-0.09494298356585822,0.3703339938486415,0.004088521275176642
0.9239070514161782,-0.09475441049304086,0.3700567899926525,0.004241001901396676
0.9242038373675148,-0.09447949044783117,0.3700231312070277,0.004396411757842466
0.9245904722664217,-0.09422918379715194,0.37029196762738,0.004516113766753549
0.9240887973420052,-0.09397174124463037,0.3704325323118778,0.004863733557782339
0.9238250320845071,-0.09344820199391299,0.37057385572310464,0.005804102427906686
0.9238465683255819,-0.09249244185898664,0.37073409911987987,0.007232168550807761
0.9241067143256996,-0.09145857037763953,0.37094449298371696,0.008782245981510119
0.9245412496588254,-0.09027150548828168,0.3712968199974257,0.009820406642696554
0.9240896321089411,-0.08900248535823636,0.3715485698728076,0.010176365420112231
0.9237451003753995,-0.08777921824781688,0.37206191292954643,0.010184091119311518
0.9237244972199687,-0.08640738193482975,0.3724266247033458,0.010405598440606465
0.9240670874377027,-0.08487076968197946,0.3725440196238715,0.01113396623380733
0.9247059124666713,-0.08325771554440105,0.37244551986122165,0.012413024050320033
0.9245841441772522,-0.08130776669126207,0.3719625966914621,0.013852027609455116
0.9245941263629259,-0.07922589980443367,0.3717066682440439,0.015088920599885997
0.9246524739482246,-0.07724804306323395,0.3719339571455746,0.01613031248614275
0.9247256708059705,-0.07577844976674708,0.37264422301876576,0.01710176138054498
0.9248902999152804,-0.07500404921329253,0.37351301648796886,0.017991569420754187
0.9242209564050744,-0.0749170725293379,0.3740016898642788,0.018449834034455628
0.9236645273202492,-0.07560017406127152,0.3746191045873479,0.0182499768777943
0.9232726921170995,-0.07662515373717853,0.3754126529248528,0.017459205250182526
0.9231453355328143,-0.07755055967685381,0.3762047493208168,0.016545609368406277
0.923241987003197,-0.07818803383445913,0.3770219036326646,0.015756144002217927
0.9224800953892456,-0.07852248452683294,0.37768872818797145,0.015186458082735705
0.9218457242437378,-0.07836660755236204,0.37864924927693744,0.015091021983473256
0.9214865660779146,-0.0775593118030877,0.3796745671133872,0.01544459111220003
0.9214030873539059,-0.07663030927157194,0.3806613004049539,0.016004874782955748
0.9215729788554804,-0.07599351011341482,0.3814977748484371,0.01647278170801408
0.9209891964065617,-0.07578286771266536,0.381806757016142,0.016570843647098727
0.9205817774360161,-0.07611735907379362,0.38212026377042085,0.0162156736420278
0.9203455217136794,-0.07705168118231505,0.3825340131421199,0.015405017877985091
0.9202999605412293,-0.07815505077687213,0.38308212384423385,0.014228765068142421
0.9204130630454167,-0.07904125913592376,0.38380026193508915,0.01312640076082705
0.9197891746356102,-0.079118918267194,0.38416661729955254,0.012645646225030322
0.9195169728488582,-0.07853893419375514,0.3843076277743637,0.013094673886974278
0.9196383753257188,-0.07768757786051216,0.3841591286006753,0.013978135333040423
0.9200377109546068,-0.07692293329622124,0.3839510696749177,0.014496412914319365
0.9205435752131312,-0.07682976092980391,0.3838937178575704,0.014329474227153341
0.9201679389454839,-0.0773153182084002,0.38359573072062364,0.013495848010968271
0.9199515744643922,-0.07823323193194912,0.3833486989298354,0.012452293393188122
0.9199495613581602,-0.0793536958476612,0.38315314392388816,0.011513795904805493
0.9201570087440394,-0.08025054099185243,0.38310175301478844,0.010929783826418625
0.9205765999441078,-0.08050783377079043,0.3831701770208258,0.011001472492073196
0.9201856148476997,-0.08010789811728312,0.3830369346788699,0.011756122682775993
0.9199258597699846,-0.07960216237627371,0.38311680379882257,0.012838267058089768
0.9198058335261705,-0.07927505732000388,0.3834418358292774,0.013707194687999875
0.9198270472026114,-0.07905661016506228,0.38403233899810807,0.01425514431863556
0.9200023772937173,-0.07870633802747115,0.38479563686071955,0.014735404364265254
0.9193798223562,-0.07826870474694,0.385221692911923,0.015300547846340839
0.918963200197219,-0.07803622743772913,0.3856289768183902,0.015814299200912766
0.9187072860067774,-0.0781800130943531,0.3862026154102227,0.015996649575049048
0.9186360324987944,-0.07849872505231596,0.3869285564220666,0.015735622743713193
0.9187752232723057,-0.07866446458168094,0.3877011808301673,0.015317982918333018
0.9181811247695514,-0.078565402131608,0.38800367247560635,0.015462699378842322
0.9179397503297642,-0.07805725297845391,0.3880257077388749,0.016506975727925206
0.918039878956185,-0.07711102047080975,0.3879018469767787,0.018235280195441097
0.9183296089267435,-0.0761433509140741,0.3879239991552862,0.020085842468737396
0.918660686021624,-0.07548120023972159,0.3883114912932228,0.021501630398524863
0.9180791021463934,-0.07504192799309481,0.38861656222139856,0.022172316194627093
0.9176423143334699,-0.07510585168843772,0.3890252240928898,0.022253341220118694
0.9174218671236544,-0.07556366352356196,0.3894641280897559,0.02211136156937665
0.9174365670225989,-0.07612541354277876,0.38993041451677024,0.022027239852936684
0.9176299808610593,-0.07677279062398884,0.39044801046005767,0.022259227361686194
0.9170455349628372,-0.07757211889413533,0.39052826466247803,0.022653951692112654
0.9166822071648587,-0.07899702128517741,0.39047687735778147,0.0229107178076447
0.916622211320149,-0.0810721947548967,0.3902123303089009,0.02254758837146808
0.9168697764827268,-0.08359495085868077,0.38977210253587136,0.021335331374178958
0.9174006859222713,-0.08656660955276964,0.3890881943782406,0.01939486280778028
0.9172255517413493,-0.08950839651841673,0.38782558312506843,0.017112342194377142
0.9171275436431309,-0.0916525766007624,0.38704679104668593,0.01469078724101196
0.9171111265192508,-0.09220162117867543,0.3870053656726446,0.013260681017307221
0.9172056664468646,-0.09086314711540933,0.38768998818689926,0.013766523598824906
0.917365912663054,-0.08845020634787307,0.38890835257811385,0.01579794466642155
0.9168467797300386,-0.08727675876467429,0.389180844258614,0.018097845704875482
0.9167775388697454,-0.08850792611199208,0.38843470445007466,0.0186369167790419
0.9171543147698276,-0.09157899365171557,0.3869191284134666,0.016672976788731874
0.9178383258941211,-0.09511297760280919,0.3851914360383488,0.013012593985539127
0.9185769672967756,-0.0978861020100712,0.3839749593308679,0.008958052971709495
0.9183273901442239,-0.09935326125734356,0.3831193740898094,0.006289334140695931
0.9181634455710975,-0.09922695482964802,0.382931955730094,0.006052168317710802
0.9181871218825044,-0.09794277445574474,0.38317897913737664,0.0076255510669590906
0.918321278913951,-0.09711384710544807,0.3836413535195538,0.009438599317069023
0.9186196056644134,-0.09773623981959513,0.3838864346947818,0.010028994264048735
0.9181454790683808,-0.09962665077104775,0.38342297371055334,0.009270632698412886
0.9179351759572867,-0.10232496703696684,0.3826304176490628,0.007905979772399017
0.9180323248226407,-0.10501188058053504,0.38169555581429365,0.006467156726939983
0.9183521760195854,-0.10724605288307021,0.3809406961512217,0.005198006454902966
0.9188579998661484,-0.1088789700433985,0.38040737115194484,0.00437771707476171
0.9186234718040196,-0.10986045776847109,0.3795517528364187,0.004114160180596976
0.9186449869619053,-0.1106408967628609,0.37865418397600337,0.0040286384832248796
0.9189107899022414,-0.11164334586991215,0.3777156456541149,0.0036589929263581913
0.919401343558821,-0.11311174518847883,0.3767169211655592,0.0027595008284444864
0.9201088389078851,-0.11507591464150548,0.37555180666306043,0.0015445381081749291
0.9201488741338478,-0.11734356512480176,0.37359489251986555,0.00027776527095417123
0.9205620119515846,-0.12018677667387642,0.37103121278281587,-0.0008454289940983795
0.9212474644912301,-0.12361800245133373,0.36818794267724125,-0.001881374968038639
0.9220892333085302,-0.12736587543566516,0.36542530467389256,-0.00290174698384379
0.9230679983536552,-0.1315920702058947,0.36262821068428963,-0.003719383024589555
0.923222965195921,-0.13611669992081293,0.3593468603757766,-0.004224918769673631
0.9235499295491901,-0.1407430226728431,0.3560477454476833,-0.004651218029395242
0.9241097715178451,-0.14397585995015813,0.3532789589789894,-0.00548055475212761
0.9247270027152505,-0.145894929666122,0.3515240552544444,-0.0063510642203496795
0.9253520060547844,-0.14688510801697632,0.35068727161153307,-0.007127191543743423
0.9249931222903761,-0.1470774678349417,0.3503080580268579,-0.007436062982623895
0.9248079174724153,-0.1465525185620493,0.35035253744854794,-0.007155563953367483
0.9248387747408476,-0.14536254688361963,0.3507783406570001,-0.006448648973237137
0.9251422777174875,-0.14403748083359916,0.35121580914343736,-0.005375237838561004
0.9255882007048423,-0.14286431468700547,0.35176573679300827,-0.004519661955702124
0.9253825806296307,-0.14226523429232935,0.3513298569508613,-0.0035039754029163777
0.9251563784392062,-0.141976135705438,0.35136950621338636,-0.0030296356955315474
0.9252878076503923,-0.1423851947979294,0.35088142516775717,-0.0020891728628884337
0.9229309079695026,-0.13929988865647716,0.3588064992724025,-0.007292015249488251
0.9197814689806133,-0.13383320441395036,0.36985448480693944,-0.01411774313391725
0.9195525107273326,-0.13300220510414656,0.36939582315048974,-0.016973349829866386
0.9200629233382064,-0.1370532784500381,0.3660831988857201,-0.015419126337259099
0.9206250019025792,-0.14556453988802215,0.36150593848398827,-0.011060862384094252
0.9218634239536855,-0.15540824346545926,0.35493578357822236,-0.007471075215940205
0.9237724716880223,-0.16398329431695585,0.34729020606652267,-0.005335329171690293
0.9231289502696525,-0.1745294081606661,0.3424213499526565,-0.01169038085727976
0.921298372335251,-0.18284236705830997,0.34148808120193075,-0.026716864852387088
0.9180926725062473,-0.18961285904883146,0.344380977477469,-0.04581678118838704
0.9142787173075915,-0.19335014423800084,0.349871685656338,-0.06575173421859311
0.9096618263743701,-0.197365839241348,0.35659497206040286,-0.08533376319282471
0.9041791613685031,-0.1994424933930021,0.36434553392389896,-0.09981926959351668
0.8994838181788949,-0.19975212154130856,0.37257693358611105,-0.10843936094950556
0.8976786329913944,-0.1956104922454948,0.3788599562430133,-0.10924266340623809
0.8987584543350566,-0.18762381368679565,0.3829800435779617,-0.10187004475615523
0.9006126164705639,-0.18852572565485567,0.38110917871611616,-0.09484187244747783
0.9055420104180297,-0.19255696903519176,0.36329768861412115,-0.10459331515596543
0.9115892226662821,-0.191516406579447,0.3457343709731975,-0.1111029457275066
0.9146447621626914,-0.20177914195174115,0.32974396731361855,-0.11632745139927997
0.9167725800068476,-0.21175391014649067,0.3156632556821905,-0.12269803500134316
0.9164627920887154,-0.22442132506829168,0.3070686576070659,-0.12779507429457343
0.9137967163939695,-0.2351568805597887,0.30380989948941106,-0.1318540132342162
0.9120818565736611,-0.2416713021375838,0.3030621611628134,-0.13194123470068486
0.9130095193837731,-0.24060567342833106,0.3014165929581463,-0.13120012247593468
0.9147878838165547,-0.2376723146013249,0.29949057694140574,-0.13038437278578838
0.9154681900095448,-0.23691354595397376,0.2997294630273151,-0.12974841894107828
0.915068993232577,-0.2372600531605653,0.29946691126407227,-0.129208729254194
0.9151618232146448,-0.23724613727257507,0.2987283141736108,-0.12845716422034525
0.9155767081186659,-0.2372633279405774,0.29779991536120914,-0.1276163193581215
0.9162421789557084,-0.23751281857248266,0.29672698077933674,-0.12671172449009516
0.9172114424824784,-0.2374657800105519,0.2954668017891415,-0.12615485039081517
0.9175247649958438,-0.2369810032523496,0.29363076430998514,-0.12564075713422035
0.9182939078912611,-0.23634619028267778,0.2911469024682366,-0.12511657782270014
0.9192723170543105,-0.23627314591895524,0.2883186772853747,-0.12461404377114692
0.9202377812970729,-0.2368117215784763,0.28578602948642756,-0.12419494869455557
0.9211945386915256,-0.23762908000478333,0.283579306139913,-0.12408836503536606
0.9213030244996911,-0.23809766741819072,0.2813361665519425,-0.1240024850050402
0.9213775961625449,-0.2384213412776775,0.27998942434727603,-0.12396570517666533
0.9208454378763863,-0.23829969906116918,0.28161858877580237,-0.1244755886064358
0.9188890809748913,-0.23811211216909006,0.288558745464526,-0.1252621492638675
0.9173352616915669,-0.23882630467732938,0.29409293717360696,-0.12591224123448924
0.9152846285113402,-0.2390826219432023,0.298525247796073,-0.12644730348087593
0.9133614212407718,-0.2395734887561206,0.3029942566425314,-0.12694500784430907
0.9120913653764221,-0.2412309285866437,0.3053119626419212,-0.12737593937985145
0.9111626458956424,-0.24300881135144187,0.3072190024735401,-0.12791395577698875
0.9105712194712855,-0.24483703171682047,0.308676267294908,-0.12851605010250552
0.9095152695743741,-0.24624835652029708,0.30914653740642767,-0.12879547862404633
0.908884376704641,-0.2475602049970169,0.30914903476798133,-0.12889861607297143
0.9084960314810213,-0.2491348019721052,0.3089971879684772,-0.12896126398154292
0.9082703145985922,-0.25090523698381606,0.30894569575887415,-0.12907552478902262
0.9084741140620062,-0.2522607336762833,0.30863551080864343,-0.12909453822670924
0.9079407401100196,-0.25289711927298175,0.30821715638898056,-0.12925273194465006
0.908601078720904,-0.25491945208907935,0.3038621718218858,-0.12910941179301766
0.9094830137912677,-0.2577677448832934,0.2990162549813413,-0.1285762632391051
0.9097091515087292,-0.2589257406778764,0.2981398379711602,-0.12850214381758168
0.9096291347659208,-0.25889343655732594,0.2997685893273892,-0.12872880310515625
0.9082579961495264,-0.2580362113583715,0.3031452372425136,-0.12885359681555233
0.9071962885893218,-0.25755904460993595,0.3058850459800291,-0.12898237334041054
0.9064349890939024,-0.25708665543280584,0.3084525100459039,-0.12916468386000893
0.9061073157867511,-0.2569887753196524,0.3101798025165594,-0.12934460451042032
0.906041965984633,-0.25716705751180086,0.3115225226496896,-0.12957798395419676
0.9052837413126508,-0.25748307840440937,0.3120261352106289,-0.12968433267823729
0.9049317201163597,-0.25773805880668765,0.3121080487241418,-0.12961933555499752
0.904859731186196,-0.2585861145450328,0.31166568734988787,-0.1295003017680759
0.9052841684598342,-0.25913182533185786,0.31068221963104037,-0.12962501940355078
0.9061514035730749,-0.25925195463825124,0.30938336905717406,-0.12978121114101404
0.906276854498929,-0.25910742674356374,0.30777134091487246,-0.12968487960208377
0.9064965226234767,-0.25856568056815454,0.3068241351453788,-0.12965543218558287
0.9067728096571464,-0.2578396746858906,0.3067417165361921,-0.1293627712765604
0.907222418768689,-0.2570233014870966,0.3069740264021725,-0.12910515672075543
0.9077252995105046,-0.2567220151712456,0.3073374371106649,-0.12866771220132014
0.9075215683311697,-0.25594049070464475,0.30728955796243695,-0.12840038125701686
0.9076833179196577,-0.2545723593673594,0.3070845282838295,-0.12863058672111125
0.9080587942137703,-0.2533323087070592,0.3070506719938417,-0.12851147261234735
0.9085376679812206,-0.2524744661659925,0.3072118637397784,-0.1282638528582963
0.9092691841506879,-0.25159620809512795,0.3074914845124904,-0.127524302065615
0.9095739326304879,-0.24960353963666126,0.3071847930393605,-0.12659349735509035
0.9105604623541828,-0.24743336700571764,0.30570682947913425,-0.12547481429376733
0.9121273499206771,-0.24628834867219893,0.3022933117610713,-0.12460958418458537
0.9135692754919683,-0.24633470680499886,0.2989458602262868,-0.12392421012445631
0.9154104068316148,-0.24738712809850363,0.29414350112851007,-0.12322918901253092
0.9155239727929477,-0.24751033141776563,0.2923016880230753,-0.1229996282227562
0.9156860882413018,-0.24734277447322067,0.2911935429600523,-0.12283885602446809
0.9162442220262913,-0.24682018565687652,0.28991025041048113,-0.12276950138064441
0.9170102537712306,-0.24633812001695618,0.2887267409572983,-0.12272716246187554
0.9180564478104726,-0.24605542869595862,0.28713931671076437,-0.12273256546805515
0.9181225103882407,-0.24600841919999195,0.2854552389852926,-0.12272910900810646
0.918191007953319,-0.2463563777387482,0.2841061877624322,-0.12272551161155582
0.9183289646998769,-0.24691111368153157,0.28317058480583795,-0.1227399141005832
0.9186470788253901,-0.24743413227114136,0.2824822026175976,-0.12281488137011518
0.919029696519915,-0.2479165488654691,0.2822414350506268,-0.12306298590407111
0.9180538039780359,-0.24806474040786416,0.283640182154667,-0.12330901673225413
0.9172188497461458,-0.24852143934859477,0.28498545952876536,-0.12358856346901634
0.9165886979063714,-0.24896778654018623,0.28645377067870226,-0.12396859331663204
0.9162435329987884,-0.24900658277009513,0.2881668965448262,-0.12437355235159082
0.916407135471281,-0.24880828743461336,0.2892053465477805,-0.12464572760040493
0.9160591296485888,-0.24838243898584955,0.2891865125650794,-0.12460975976961294
0.9160494770627705,-0.24805579927226062,0.2887396822227654,-0.12447719802040198
0.9163106648678785,-0.24787865756598795,0.2881027816602258,-0.12438441990338554
0.9168911762895658,-0.24774940578952848,0.287240717731541,-0.12424939084556869
0.9176063563677257,-0.2476194317018845,0.2866400287291835,-0.12410841368202005
0.9175042772296194,-0.2476077856082374,0.2855738608303049,-0.12385078090183868
0.9174935143028008,-0.24727519120168492,0.2851374903855663,-0.1236960372784502
0.916966008077406,-0.2464523822652356,0.28756365450216775,-0.12363532559669231
0.9164308998143006,-0.24534189049828348,0.29101384046985074,-0.12364212669265062
0.9162755093643641,-0.2441673545887781,0.29399983898256643,-0.12356549910925264
0.9153871455195776,-0.24244959746736616,0.2968490239608549,-0.12320534525610413
0.9148796891721553,-0.2408095387191875,0.29916057321471445,-0.12268576365618697
0.9147674050011101,-0.2404948316994092,0.29998566223375284,-0.12212591436168835
0.9149581002351836,-0.2401673271569251,0.3006519814445356,-0.12163645305525607
0.9156127506781973,-0.23944562877255346,0.3009072811377092,-0.12106947021411184
0.9157889386939719,-0.23788881224299502,0.30042952642428594,-0.12040492238281744
0.9162700777900726,-0.23649504463527452,0.2995342669894237,-0.11975399391393605
0.916833192847098,-0.23557248938969916,0.29872315465306765,-0.1192892338964968
0.9174500881758499,-0.23493909368126825,0.29818549678435685,-0.11911876815558517
0.918354099976435,-0.23362036298343847,0.297987561080925,-0.1188888094947477
0.9181071650982521,-0.23280993550140622,0.29805018071148975,-0.11857577815768461
0.9178781599116917,-0.23266630664077007,0.2981145045825948,-0.11848226938085485
0.9179655365238275,-0.23255117417203996,0.297965688558877,-0.11840133624661814
0.9184270358792515,-0.2322997017619819,0.29757362055601655,-0.11829792342780826
0.9190460835533609,-0.23159890868213,0.2976690119002667,-0.11829211852101684
0.9187919362802802,-0.23079846040641028,0.2976432199532912,-0.11822061030856454
0.9187476861375277,-0.230112865638365,0.2975078767725699,-0.11824740721345217
0.9189857825476303,-0.22942810789958792,0.2972316563516541,-0.11842526689288015
0.9194671926440414,-0.2287108089428748,0.2969719336763537,-0.11872169984837014
0.9201519585758691,-0.22827434111353986,0.2965210274770182,-0.11903731789918014
0.9201032701228408,-0.227957491324424,0.2953882959494689,-0.11919358236020813
0.9201647159904467,-0.22747724638028866,0.2946987413540557,-0.11936080977584963
0.9203835145597272,-0.22683901594126932,0.2944049533377608,-0.11961077161147018
0.9207274387487138,-0.22627922454789273,0.2944610698637512,-0.11986165548048024
0.9212879086587877,-0.22581660239707307,0.2944428520509614,-0.12009221012095522
0.9210417404340787,-0.2252834367379114,0.2940981455887762,-0.12021015580636407
0.9209039620012557,-0.22500282960057771,0.29391665626224917,-0.12027909047102858
0.920910525332516,-0.2244635242612647,0.29425051857652956,-0.1204162970640346
0.9210508058597073,-0.22376938430101584,0.2950623953539222,-0.12060566939232398
0.9213960628715927,-0.22303741119489479,0.2959195741649954,-0.12082241706406818
0.9209355956317435,-0.221812510758492,0.2967487256542787,-0.12096585789695764
0.9206291073994767,-0.2200836892784826,0.29807279616908733,-0.12124905995227199
0.9205262850282371,-0.21864218305884325,0.2992780934107942,-0.1216657405966697
0.9205733662061116,-0.21784663994405423,0.3003422518858228,-0.12205737210666522
0.9208414283086174,-0.21701849411806226,0.30127855214967525,-0.12275740331849333
0.9205979916992401,-0.21588150340414616,0.3012104806337665,-0.12321425299531537
0.9206890331223473,-0.21498229518768833,0.3006611865214782,-0.12353469071599008
0.9210232198971503,-0.21437380120555521,0.2999562854611245,-0.12381268807976127
0.9214982227775632,-0.21390859823345715,0.2994992575792735,-0.12410281136372787
0.9221219064574359,-0.21375810537062714,0.29912675823082613,-0.12411139709862538
0.9216505874646698,-0.21416244851248842,0.2989752146232533,-0.12379879070684206
0.9215298629223182,-0.21555713546030317,0.29777152282353225,-0.123249420286497
0.9219082544603595,-0.21735153253785347,0.2956481655111274,-0.12240584202629347
0.9234687549372478,-0.22094592996661927,0.28933760318028756,-0.12116800418018936
0.9249181851923812,-0.22272661396188503,0.2851319280657026,-0.12044135420059823
0.9251671960692152,-0.22312687281517643,0.28269911212628684,-0.11989115381732644
0.9256058364836007,-0.22359231556472825,0.2802618583577457,-0.11941165072864063
0.9260559522102113,-0.22395353907031698,0.2786217913498854,-0.11907165488871904
0.9266454202301424,-0.2244228515345393,0.27724403232302575,-0.11880519342788713
0.9273823573721551,-0.2247230081216131,0.2761575009663371,-0.11866666521431504
0.927285378617525,-0.22468288926099486,0.27505959742283703,-0.11839956217664492
0.9272806072146632,-0.22481195232688855,0.27419003678203147,-0.11820931996852042
0.9271133772565955,-0.22481657691195708,0.2747434110571638,-0.11823178037960053
0.92695210427872,-0.2247362611780247,0.276126394209615,-0.11841896635062138
0.9272169572694131,-0.22472903054226226,0.2767666181088179,-0.11852443453069143
0.9268240662611077,-0.2243955924890104,0.27680631013325996,-0.11848098474107284
0.9267458277123268,-0.2240708281989838,0.2765123425784722,-0.11840079264846307
0.9268917770595613,-0.2239000027500374,0.27621415987174297,-0.11827600082782563
0.927284551680997,-0.22389881738960385,0.27580172591742363,-0.11815351045299007
0.9278112152776691,-0.22416438056468135,0.275427686199356,-0.11806780678614077
0.9275263662275536,-0.22421334517450375,0.2748417846325121,-0.1178962158861451
0.9275227811251986,-0.22400581799276956,0.2742428132173742,-0.11771577852084357
0.927712130605992,-0.22383692616233788,0.27381417484307036,-0.11754691345960099
0.9280545434602001,-0.22392891407863938,0.27349778382602336,-0.1174113403159655
0.9285224950671636,-0.22412650691271416,0.27334510827586816,-0.11738607526133
0.9282275460806799,-0.22403091532902317,0.2728757720269998,-0.11729648504436219
0.9280048228621278,-0.2236898622118298,0.2730848898460643,-0.11720987322826286
0.9276656117488626,-0.22328522225048028,0.2745313195289155,-0.11728523264113921
0.9276669596229876,-0.22324825152428543,0.27540589372449004,-0.11730591238544083
0.9280137465858743,-0.2233303622133816,0.27575911679660947,-0.11727978818920624
0.927605794633883,-0.22338961123647352,0.27554276160393604,-0.11719978758557963
0.9274256642053779,-0.22353094479469918,0.2752070836926924,-0.11713282095190279
0.9275325452074541,-0.2236912138845452,0.2747511492922619,-0.11705102969964881
0.9278727072009535,-0.2239266882482343,0.27430313973521064,-0.1169684715757458
0.9284070156039739,-0.22414495519210292,0.2739472676227104,-0.11685635170851678
0.9281183336060046,-0.2240881958383374,0.2734526931196895,-0.11670640236678241
0.9279860498215147,-0.22402752800999645,0.2731285013320727,-0.11661199231977717
0.9280096818782114,-0.22410930092698053,0.2730004344624559,-0.11656520426364277
0.9282322896982965,-0.22428683350589745,0.27295415829547154,-0.11658239051161107
0.9286457543434024,-0.22437773248762793,0.27307728613662313,-0.11654997801934845
0.9282164693313342,-0.22429526900630048,0.2730827186214046,-0.1163923391898715
0.9279116124072132,-0.2244280746568345,0.2731672358187526,-0.1163410673312722
0.927817781842833,-0.22463623252456427,0.27332569283855174,-0.11631699331785947
0.9279913609881619,-0.224786790292735,0.2734950644946824,-0.11626821891319708
0.9283621224749068,-0.2249528884363715,0.2736966025166616,-0.11624475836225734
0.9279227324997441,-0.22493669175940678,0.2736512614182413,-0.11615711826692011
0.9276228594941103,-0.22504250871286652,0.27375139850852076,-0.11608082850129224
0.9274902897102021,-0.22527422435047997,0.274031896000707,-0.11602879452366929
