q0,q1,q2,q3
-0.3328362,-0.6672285,-0.4291098,-0.5064767
-0.3332418,-0.6697092,-0.4326931,-0.4998438
-0.3318484,-0.6678848,-0.4334506,-0.5025483
-0.3294023,-0.669881,-0.4259911,-0.5078512
-0.3273005,-0.674633,-0.4147385,-0.5122153
-0.3296144,-0.676905,-0.405533,-0.5150966
-0.3354363,-0.6780106,-0.3981737,-0.5156253
-0.3438481,-0.6783562,-0.3943955,-0.5125244
-0.3536752,-0.6769409,-0.3933405,-0.5085035
-0.3631553,-0.6754296,-0.3929344,-0.5041263
-0.3684492,-0.6747206,-0.3924311,-0.5016202
-0.3707146,-0.6753291,-0.3903743,-0.5007364
-0.3722312,-0.6762969,-0.3873413,-0.5006606
-0.3738614,-0.6773145,-0.3831829,-0.5012696
-0.3752877,-0.6783779,-0.379079,-0.501886
-0.3757449,-0.6794756,-0.3756189,-0.5026598
-0.3752241,-0.6805843,-0.3725429,-0.5038368
-0.3736776,-0.6822582,-0.3683188,-0.5058238
-0.3715606,-0.6848821,-0.3633338,-0.5074401
-0.3689429,-0.6884655,-0.3573758,-0.5087304
-0.367064,-0.6918637,-0.3511066,-0.5098435
-0.3684204,-0.692904,-0.3446166,-0.5118765
-0.3757471,-0.6892214,-0.3374463,-0.5162805
-0.3842738,-0.6852019,-0.3298529,-0.5202467
-0.3870501,-0.6848235,-0.3234407,-0.5227072
-0.384706,-0.6871647,-0.3168541,-0.5253924
-0.3824759,-0.6888089,-0.3084823,-0.5298311
-0.3848114,-0.6880948,-0.3013664,-0.5331526
-0.3905275,-0.6861749,-0.2970404,-0.533898
-0.400617,-0.6817667,-0.2992468,-0.5308288
-0.4150653,-0.6736776,-0.3061126,-0.5261197
-0.4317546,-0.6625537,-0.3156246,-0.521171
-0.4482149,-0.6503952,-0.3297539,-0.5137894
-0.4634733,-0.6376335,-0.3469353,-0.504856
-0.4803926,-0.6223379,-0.3674812,-0.4934609
-0.4956317,-0.608226,-0.385188,-0.4823569
-0.5100539,-0.5936722,-0.4028631,-0.4708794
-0.5246558,-0.5774829,-0.421221,-0.4587483
-0.538951,-0.5593234,-0.4388877,-0.4479891
-0.5540724,-0.5381303,-0.4556138,-0.4387061
-0.5704518,-0.514769,-0.4696386,-0.4308884
-0.5881799,-0.4911003,-0.479052,-0.424266
-0.6082065,-0.4680415,-0.4857148,-0.4144041
-0.6317253,-0.4447825,-0.4923049,-0.3966804
-0.6514876,-0.4282559,-0.4981351,-0.3750329
-0.6670319,-0.4152092,-0.5076522,-0.3486927
-0.6812944,-0.4016802,-0.5210877,-0.3155727
-0.6979781,-0.3833056,-0.5362201,-0.2738589
-0.7140982,-0.3628381,-0.5503803,-0.2283009
-0.7255713,-0.3434556,-0.5640307,-0.1846117
-0.7324189,-0.3260918,-0.577094,-0.1442801
-0.7353139,-0.3092754,-0.591409,-0.1025918
-0.734713,-0.2951513,-0.6042289,-0.06795311
-0.7320346,-0.2812034,-0.6168073,-0.03502088
-0.7273737,-0.2666452,-0.6296381,-0.003364658
-0.7212514,-0.250041,-0.6427857,0.02701924
-0.7151782,-0.2300872,-0.6549854,0.05658479
-0.7100878,-0.2074064,-0.6649891,0.08470586
-0.7063622,-0.1836059,-0.6722132,0.109991
-0.7038119,-0.1604703,-0.6768062,0.1321328
-0.7008799,-0.1382606,-0.6799908,0.1545693
-0.6962503,-0.122201,-0.6830271,0.1743678
-0.6906906,-0.1083035,-0.685494,0.1947883
-0.6852362,-0.09762764,-0.6867886,0.2141711
-0.6800063,-0.09023964,-0.6876742,0.2306085
-0.6761195,-0.08574863,-0.6880001,0.2424731
-0.6736075,-0.08285558,-0.6878849,0.2506589
-0.6713558,-0.07976277,-0.6879605,0.2574044
-0.6685925,-0.07476445,-0.6884047,0.2648032
-0.6653233,-0.06965149,-0.6898539,0.2705972
-0.658438,-0.06535001,-0.6959356,0.2729288
-0.6468034,-0.05994765,-0.7086645,0.2692099
-0.6329268,-0.0509817,-0.7253807,0.2593358
-0.6226965,-0.03945279,-0.7388275,0.2478996
-0.6213722,-0.0271428,-0.7425867,0.2415629
-0.6301455,-0.01976782,-0.7360886,0.239431
-0.6417994,-0.0179025,-0.7282402,0.2325234
-0.647479,-0.02344975,-0.7288427,0.2136285
-0.6456234,-0.03926471,-0.7379583,0.1835043
-0.6397507,-0.05746542,-0.7482913,0.1552557
-0.6353905,-0.06841998,-0.755009,0.1348578
-0.6365986,-0.07195447,-0.7555568,0.1237992
-0.6405862,-0.06943835,-0.7526612,0.1222958
-0.6438996,-0.06440153,-0.7500547,0.1236586
-0.6459307,-0.05941849,-0.7492743,0.1202443
-0.6457464,-0.05600597,-0.7513954,0.1091224
-0.6451067,-0.05662696,-0.75381,0.09502034
-0.6460668,-0.06094798,-0.7544652,0.07932697
-0.647198,-0.06770249,-0.7543132,0.06473297
-0.6474454,-0.07500567,-0.7543766,0.05227095
-0.6475701,-0.08109188,-0.7542579,0.04242522
-0.6485066,-0.08532491,-0.7533933,0.03442721
-0.6507174,-0.08918839,-0.7513655,0.02626659
-0.6545449,-0.09386189,-0.7477141,0.01766884
-0.6603416,-0.1015301,-0.7417689,0.006879241
-0.6655418,-0.1113377,-0.735708,-0.004396248
-0.6696125,-0.1219003,-0.7301181,-0.01773594
-0.673168,-0.1308009,-0.7248026,-0.03201172
-0.6765418,-0.1379515,-0.7196351,-0.04487298
-0.6807135,-0.1425485,-0.7140883,-0.05490541
-0.6859401,-0.1435149,-0.7082203,-0.06277969
-0.6916505,-0.1422386,-0.7020401,-0.07180038
-0.6977803,-0.1404172,-0.6950563,-0.08312761
-0.7050694,-0.1398081,-0.6856251,-0.0993815
-0.7116879,-0.1424434,-0.6754863,-0.1164303
-0.7184054,-0.1484997,-0.6635534,-0.1347811
-0.7259409,-0.1580563,-0.6495474,-0.1508104
-0.7346025,-0.1708219,-0.633427,-0.1630252
-0.7436263,-0.1857797,-0.6161463,-0.1717478
-0.7515414,-0.2012503,-0.5999997,-0.1769511
-0.7576009,-0.215084,-0.5866919,-0.1794431
-0.7606463,-0.2313027,-0.5759414,-0.1812054
-0.7600961,-0.247217,-0.569968,-0.1813886
-0.7573534,-0.2612127,-0.5662929,-0.184726
-0.7514866,-0.2725311,-0.5654455,-0.1946629
-0.7427687,-0.2821721,-0.5676832,-0.2074535
-0.7317528,-0.2918599,-0.5721958,-0.220398
-0.7187588,-0.3030995,-0.5781772,-0.2320672
-0.7034886,-0.316599,-0.5851359,-0.2431304
-0.6830308,-0.3337861,-0.5944223,-0.2556279
-0.6612067,-0.3512806,-0.6033877,-0.2682507
-0.63736,-0.3702072,-0.6109231,-0.2830537
-0.6151336,-0.3874624,-0.6162568,-0.2972184
-0.5927188,-0.4043037,-0.6217321,-0.3087066
-0.5687118,-0.4209424,-0.6283923,-0.3180018
-0.5448582,-0.4368521,-0.6347737,-0.3255453
-0.5223703,-0.4520211,-0.6411088,-0.3292617
-0.4997523,-0.4674869,-0.6481446,-0.3289984
-0.4769824,-0.482293,-0.655091,-0.3276655
-0.4650367,-0.4940912,-0.6524734,-0.3324469
-0.4584391,-0.5013711,-0.6520097,-0.3316193
-0.4529736,-0.5060143,-0.6500419,-0.3359132
-0.4503183,-0.5091938,-0.6475343,-0.3395026
-0.4499963,-0.5133676,-0.6417788,-0.3445357
-0.4508581,-0.5153001,-0.6375214,-0.3484065
-0.4530518,-0.5147089,-0.6371803,-0.3470558
-0.456327,-0.5122494,-0.639518,-0.3420682
-0.4603225,-0.5101502,-0.6407058,-0.3376001
-0.4627116,-0.511583,-0.6364682,-0.3401716
-0.4659836,-0.5141893,-0.6284502,-0.346622
-0.4708686,-0.5160323,-0.6197296,-0.3529252
-0.4745197,-0.5169721,-0.6155211,-0.3540231
-0.4755206,-0.5192949,-0.6123073,-0.3548529
-0.4760904,-0.521859,-0.6076521,-0.3583123
-0.4769868,-0.524187,-0.6017156,-0.3636998
-0.4787099,-0.5262947,-0.5953896,-0.3687676
-0.4811261,-0.5284228,-0.5903631,-0.3706563
-0.485161,-0.5295987,-0.5860696,-0.3705321
-0.4902072,-0.5290115,-0.5831172,-0.3693859
-0.4946132,-0.5283584,-0.580251,-0.3689601
-0.4986906,-0.5275284,-0.5773178,-0.3692605
-0.5026899,-0.5268584,-0.5736958,-0.3704374
-0.5069669,-0.5263903,-0.5692923,-0.3720643
-0.5112231,-0.5259032,-0.5651972,-0.3731706
-0.5160413,-0.5247575,-0.5615097,-0.3737183
-0.5208918,-0.5230031,-0.558751,-0.3735832
-0.5263305,-0.5209862,-0.5564157,-0.3722619
-0.5329252,-0.5184413,-0.553919,-0.3701494
-0.5402401,-0.5155212,-0.5511147,-0.3678024
-0.5463145,-0.5130174,-0.5482137,-0.3666646
-0.5505773,-0.5115417,-0.5446326,-0.3676857
-0.5543072,-0.5105458,-0.5396723,-0.3707667
-0.5584679,-0.5094245,-0.5325463,-0.3763275
-0.5616116,-0.5088959,-0.5249898,-0.3829241
-0.5636921,-0.5094979,-0.5167765,-0.3901703
-0.5647274,-0.5115651,-0.5072653,-0.3983636
-0.5641359,-0.5158542,-0.4962491,-0.4074427
-0.5621194,-0.5223213,-0.4840107,-0.4166095
-0.5600427,-0.529932,-0.4713116,-0.4242845
-0.5581461,-0.5388868,-0.4581073,-0.4299294
-0.5555395,-0.5490096,-0.4454256,-0.4338064
-0.5523012,-0.5593103,-0.4338775,-0.4364783
-0.5498803,-0.5662271,-0.4257072,-0.4386565
-0.547495,-0.5718133,-0.4189229,-0.4409196
-0.5442948,-0.5772924,-0.4128734,-0.4434409
-0.5400148,-0.5828997,-0.4068471,-0.4468951
-0.5356155,-0.5875272,-0.4022123,-0.4503119
-0.5314919,-0.5908833,-0.4000172,-0.4527551
-0.5273528,-0.5933873,-0.3999874,-0.454344
-0.522145,-0.595947,-0.4009225,-0.4561805
-0.5173807,-0.5980744,-0.4016568,-0.4581745
-0.5116877,-0.6013911,-0.4033314,-0.4587547
-0.5041451,-0.605136,-0.4074526,-0.4585392
-0.4959645,-0.607703,-0.4140964,-0.4581136
-0.4869017,-0.6097247,-0.4212512,-0.4586257
-0.4767195,-0.6117445,-0.4290576,-0.4593958
-0.4661201,-0.6139652,-0.4357696,-0.4609894
-0.4583105,-0.6155226,-0.4379225,-0.4646879
-0.4560023,-0.6136286,-0.4441963,-0.4635075
-0.4557694,-0.6113772,-0.4520264,-0.4591208
-0.4566818,-0.6099333,-0.458016,-0.4541719
-0.4581969,-0.6088138,-0.4596573,-0.4524866
-0.4584818,-0.6086622,-0.4597687,-0.4522888
-0.4556741,-0.611214,-0.4584269,-0.4530465
-0.4512532,-0.6148307,-0.4563317,-0.4546897
-0.4473591,-0.6178495,-0.4554098,-0.4553696
-0.4442174,-0.6199706,-0.4559866,-0.4549851
-0.4415827,-0.6212317,-0.4574628,-0.4543473
-0.4391181,-0.6222951,-0.459949,-0.452768
-0.4373344,-0.6228843,-0.4629906,-0.4505786
-0.4361377,-0.6230386,-0.4656418,-0.4487899
-0.4347109,-0.623371,-0.4668891,-0.4484164
-0.4323624,-0.6246439,-0.4663466,-0.4494789
-0.4297624,-0.6266392,-0.465434,-0.4501406
-0.4275281,-0.6285937,-0.4646206,-0.4503831
-0.4259807,-0.6305072,-0.4646949,-0.4490961
-0.4258649,-0.6314889,-0.4658696,-0.4466029
-0.4270078,-0.6311785,-0.4675763,-0.4441601
-0.428832,-0.6299358,-0.4694355,-0.4422015
-0.4304484,-0.6286732,-0.4713753,-0.4403604
-0.4315318,-0.627998,-0.4731506,-0.4383548
-0.4316565,-0.6278454,-0.474963,-0.4364868
-0.4320585,-0.6271715,-0.4772142,-0.4345984
-0.4330287,-0.6257701,-0.4795852,-0.43304
-0.4338349,-0.62444,-0.481518,-0.4320069
-0.4341672,-0.62341,-0.4833511,-0.4311129
-0.434277,-0.6226462,-0.4845629,-0.4307455
-0.4347143,-0.6218701,-0.4853845,-0.4305007
-0.4354068,-0.6207795,-0.4861822,-0.4304745
-0.4362192,-0.6195752,-0.4875088,-0.4298862
-0.4370577,-0.6183846,-0.4893176,-0.4286923
-0.4381768,-0.6170318,-0.4925938,-0.4257368
-0.4400149,-0.6150721,-0.49816,-0.4201634
-0.4424113,-0.6124334,-0.5039479,-0.4145622
-0.4457091,-0.6085095,-0.5100521,-0.4093092
-0.4499562,-0.6034666,-0.516027,-0.4046125
-0.4536423,-0.5981072,-0.5217347,-0.4011199
-0.4552585,-0.5937368,-0.5273286,-0.3984576
-0.4544725,-0.5907931,-0.5323309,-0.3970765
-0.4521308,-0.5891101,-0.5363146,-0.3968898
-0.449569,-0.5875649,-0.5402898,-0.3966986
-0.4482508,-0.5856252,-0.5446211,-0.3951327
-0.4467992,-0.5836283,-0.5497124,-0.3926734
-0.4451826,-0.5814079,-0.5551898,-0.3900887
-0.4434785,-0.5787948,-0.5601111,-0.3888788
-0.4414644,-0.5761808,-0.5642622,-0.389051
-0.4395843,-0.5736661,-0.5678228,-0.389715
-0.4375736,-0.5715318,-0.5710472,-0.390402
-0.4356599,-0.5695416,-0.5744288,-0.3904894
-0.4342529,-0.5672714,-0.5782474,-0.3897245
-0.4342331,-0.56506,-0.5814471,-0.3881956
-0.435198,-0.562802,-0.5843291,-0.3860617
-0.4368285,-0.5607452,-0.586132,-0.3844771
-0.4385356,-0.5589688,-0.5871121,-0.383624
-0.4400401,-0.5575674,-0.5875508,-0.3832688
-0.441367,-0.5564272,-0.587805,-0.3830104
-0.4425068,-0.5551754,-0.5884922,-0.382456
-0.4436324,-0.5538585,-0.5892972,-0.3818214
-0.4450878,-0.5524389,-0.5900613,-0.3810034
-0.4462936,-0.5512646,-0.5906534,-0.3803754
-0.4470444,-0.5504849,-0.5908767,-0.3802765
-0.4475447,-0.5499873,-0.5908743,-0.3804118
-0.4484051,-0.5494101,-0.5907746,-0.3803872
-0.44955,-0.5488789,-0.5906843,-0.3799425
-0.4508641,-0.5483227,-0.5905604,-0.3793809
-0.4521273,-0.5476383,-0.5907354,-0.3785929
-0.4534853,-0.5467334,-0.5911618,-0.3776094
-0.4546494,-0.5460319,-0.5915221,-0.3766594
-0.4557904,-0.5453072,-0.5920659,-0.3754742
-0.4570085,-0.5444816,-0.5927557,-0.3741009
-0.4584657,-0.5434784,-0.5935737,-0.372476
-0.46004,-0.5425016,-0.5943478,-0.3707202
-0.461656,-0.5414377,-0.5950321,-0.369166
-0.4630519,-0.5403882,-0.5958638,-0.3676106
-0.464258,-0.5395424,-0.596395,-0.3664686
-0.4653931,-0.5388968,-0.596714,-0.3654583
-0.4662686,-0.5384121,-0.5970242,-0.364549
-0.4671307,-0.5378626,-0.59749,-0.3634917
-0.4678641,-0.5372422,-0.5979664,-0.3626813
-0.4684256,-0.5363989,-0.5987629,-0.3618897
-0.4687205,-0.5355453,-0.5996323,-0.3613324
-0.468892,-0.5346568,-0.600417,-0.3611226
-0.4691333,-0.5336195,-0.6010775,-0.3612448
-0.4693952,-0.5322389,-0.6019009,-0.3615702
-0.4694993,-0.5310189,-0.6029238,-0.3615244
-0.4698519,-0.5296362,-0.6040286,-0.3612504
-0.4708221,-0.5278398,-0.605019,-0.360959
-0.4721971,-0.5256721,-0.6062434,-0.3602714
-0.4735082,-0.5236208,-0.6074497,-0.3595047
-0.4744704,-0.5220904,-0.6083196,-0.3589907
-0.475064,-0.5209703,-0.6091746,-0.3583826
-0.4756135,-0.519935,-0.6101105,-0.3575647
-0.4765505,-0.5184956,-0.6112953,-0.3563815
-0.4777127,-0.516822,-0.6125787,-0.3550502
-0.478836,-0.514746,-0.6144544,-0.3533072
-0.4797593,-0.5126682,-0.6162989,-0.3518601
-0.4805303,-0.5109683,-0.6176839,-0.3508506
-0.4812953,-0.5094967,-0.6188369,-0.3499092
-0.4817964,-0.5082689,-0.6201895,-0.3486081
-0.4821705,-0.5069799,-0.6219583,-0.3468122
-0.4828545,-0.5052968,-0.6241142,-0.3444356
-0.4837153,-0.5036801,-0.625704,-0.3427071
-0.4845472,-0.5020914,-0.6268901,-0.3416939
-0.48507,-0.5006838,-0.6278809,-0.3411981
-0.4854782,-0.4992876,-0.628978,-0.3406424
-0.486012,-0.4978442,-0.6300862,-0.3399449
-0.4865117,-0.4965316,-0.6311194,-0.3392326
-0.4869666,-0.4952554,-0.6322793,-0.3382842
-0.4873554,-0.4941318,-0.6333978,-0.3372734
-0.4878556,-0.4930839,-0.6341876,-0.3365989
-0.4882568,-0.4921503,-0.6346862,-0.3364439
-0.4885414,-0.4911092,-0.6352926,-0.3364075
-0.4887411,-0.4900776,-0.6360604,-0.3361708
-0.4890266,-0.4891681,-0.636742,-0.3357899
-0.4893837,-0.4884193,-0.6372545,-0.3353871
-0.489824,-0.4877133,-0.6375241,-0.3352594
-0.4902468,-0.4869477,-0.6380586,-0.3347372
-0.4906912,-0.4859648,-0.6390934,-0.3335381
-0.490998,-0.4850762,-0.6400238,-0.3325948
-0.4911751,-0.4843663,-0.6406245,-0.3322113
-0.4912254,-0.483999,-0.6408365,-0.3322631
-0.4914005,-0.4835752,-0.6411701,-0.3319777
-0.4917769,-0.4829687,-0.6418512,-0.3309854
-0.4922573,-0.4822831,-0.6426024,-0.3298114
-0.4926808,-0.4816956,-0.643115,-0.3290375
-0.4928943,-0.4812914,-0.6434305,-0.3286925
-0.49305,-0.4809076,-0.6437143,-0.3284647
-0.4933384,-0.4803044,-0.6442772,-0.3278101
-0.493821,-0.4794169,-0.6451094,-0.3267443
-0.4942924,-0.4786294,-0.6458326,-0.3257558
-0.4947176,-0.4780306,-0.6462654,-0.3251306
-0.4950747,-0.4774782,-0.64662,-0.3246935
-0.4953555,-0.476956,-0.6469733,-0.3243288
-0.4956298,-0.4764103,-0.6474472,-0.3237657
-0.4959897,-0.4757241,-0.6481358,-0.3228441
-0.4962737,-0.4751882,-0.6486875,-0.3220882
-0.4965134,-0.4748227,-0.6490083,-0.3216112
-0.4967587,-0.474528,-0.649148,-0.3213851
-0.4969828,-0.4742031,-0.6493532,-0.3211038
-0.4973079,-0.4737187,-0.6497368,-0.3205389
-0.4978279,-0.4728859,-0.6504486,-0.3195162
-0.4984004,-0.4720109,-0.651199,-0.318387
-0.4988571,-0.4714082,-0.6517161,-0.3175057
-0.4993292,-0.4709334,-0.65205,-0.3167815
-0.4998221,-0.4704065,-0.6524011,-0.3160633
-0.5004398,-0.4696635,-0.6528163,-0.3153327
-0.5010363,-0.4688587,-0.6532988,-0.3145829
-0.5015294,-0.4683086,-0.6536502,-0.3138861
-0.5019924,-0.4678041,-0.6540221,-0.3131223
-0.5024232,-0.4673632,-0.6543486,-0.3124072
-0.502822,-0.4668883,-0.6547393,-0.3116563
-0.5033194,-0.4661973,-0.6552798,-0.31075
-0.5039631,-0.4652612,-0.6558955,-0.3098095
-0.5046469,-0.4642537,-0.6565676,-0.3087823
-0.5052472,-0.4633686,-0.6572006,-0.3077821
-0.5058411,-0.4626677,-0.6575879,-0.3070331
-0.5064029,-0.4620051,-0.6579581,-0.3063106
-0.5067462,-0.4615289,-0.658282,-0.3057644
-0.5070337,-0.461072,-0.65859,-0.3053133
-0.5071727,-0.4608459,-0.6588049,-0.3049605
-0.5073255,-0.4607058,-0.6589475,-0.3046094
-0.5074946,-0.4605041,-0.6590819,-0.3043418
-0.5077428,-0.4600272,-0.6594266,-0.3039019
-0.5080354,-0.4594964,-0.6597579,-0.303497
-0.5083767,-0.4588842,-0.6601778,-0.302938
-0.5086374,-0.4582891,-0.6606601,-0.3023493
-0.5088625,-0.457702,-0.6611272,-0.3018382
-0.5090368,-0.4571592,-0.6616254,-0.3012747
-0.5093734,-0.4565865,-0.6620766,-0.3005826
-0.5097434,-0.4562569,-0.6622576,-0.3000566
-0.5100244,-0.4560504,-0.6623681,-0.2996488
-0.5102355,-0.4557513,-0.6625799,-0.2992761
-0.5103747,-0.4553888,-0.6628587,-0.2989731
-0.5104129,-0.4551383,-0.6631486,-0.2986458
-0.5103834,-0.4550698,-0.6634051,-0.2982308
-0.510403,-0.4549081,-0.6637718,-0.2976273
-0.5104946,-0.4545315,-0.6642889,-0.2968913
-0.5106937,-0.4539224,-0.6648859,-0.2961432
-0.5109221,-0.4534552,-0.6652994,-0.2955358
-0.5111226,-0.4531313,-0.6655389,-0.2951464
-0.5112596,-0.4528265,-0.6657441,-0.2949139
-0.5113384,-0.4524982,-0.6660415,-0.2946099
-0.5114736,-0.4520974,-0.6664081,-0.2941607
-0.5116598,-0.4516165,-0.6668507,-0.2935721
-0.5118172,-0.451189,-0.6672623,-0.2930192
-0.5119563,-0.4508049,-0.6676006,-0.2925963
-0.51208,-0.4503926,-0.6679905,-0.292125
-0.5122993,-0.4498689,-0.6684096,-0.2915882
-0.5124453,-0.4493241,-0.6689298,-0.2909783
-0.5125216,-0.4488637,-0.6694621,-0.2903298
-0.5126061,-0.4484236,-0.6699516,-0.2897304
-0.5126913,-0.4480091,-0.6703901,-0.2892063
-0.5126985,-0.4476876,-0.6707831,-0.2887796
-0.5126585,-0.4474118,-0.6711876,-0.2883378
-0.512586,-0.4471815,-0.6715664,-0.2879419
-0.5125179,-0.4470502,-0.6718204,-0.2876745
-0.512493,-0.446898,-0.6720575,-0.2874012
-0.5124673,-0.4467964,-0.6722228,-0.2872185
-0.5124281,-0.4467283,-0.6723509,-0.2870945
-0.5122619,-0.4469268,-0.6723413,-0.2871047
-0.5117492,-0.4476295,-0.6719748,-0.2877811
-0.5108173,-0.4491225,-0.6708863,-0.2896444
-0.5093784,-0.4515074,-0.6691961,-0.2923678
-0.5074249,-0.4549725,-0.6669095,-0.2956003
-0.5059122,-0.4582975,-0.664557,-0.2983418
-0.5046281,-0.461859,-0.6618513,-0.3010268
-0.5033688,-0.4659436,-0.6585091,-0.3041542
-0.5022224,-0.4699932,-0.6549876,-0.3074054
-0.5013897,-0.4733458,-0.6521284,-0.3096909
-0.5010433,-0.47567,-0.6502471,-0.3106447
-0.5011464,-0.4766666,-0.6497253,-0.3100421
-0.5019346,-0.4758973,-0.6509062,-0.3074611
-0.5032721,-0.4737357,-0.6530737,-0.3039969
-0.5053091,-0.470435,-0.6558169,-0.299809
-0.5079995,-0.4660333,-0.6591412,-0.2948049
-0.5109991,-0.4608689,-0.6629131,-0.2892295
-0.5140994,-0.4553242,-0.6667849,-0.2835615
-0.5167892,-0.4500575,-0.6704686,-0.278346
-0.5188548,-0.4453207,-0.6738945,-0.2738121
-0.520716,-0.4412245,-0.6767302,-0.2698885
-0.5227157,-0.4371914,-0.6792573,-0.2662126
-0.5239579,-0.4343756,-0.6811247,-0.2635957
-0.5247183,-0.4322253,-0.6827188,-0.2614858
-0.5253965,-0.4304708,-0.6839157,-0.259885
-0.5259076,-0.4290762,-0.6847895,-0.2588547
-0.5260202,-0.4282636,-0.6852858,-0.2586583
-0.5257148,-0.4282311,-0.6853305,-0.259214
-0.5252492,-0.4289463,-0.684932,-0.2600269
-0.5245105,-0.4302632,-0.6843343,-0.2609149
-0.5239518,-0.4318835,-0.6832244,-0.2622655
-0.5234174,-0.4338729,-0.6817186,-0.2639618
-0.5227664,-0.436316,-0.6799189,-0.2658605
-0.5220826,-0.4390743,-0.6777512,-0.2681875
-0.5212539,-0.4418828,-0.6755478,-0.2707342
-0.5204734,-0.4442031,-0.6739036,-0.2725302
-0.5198829,-0.4457585,-0.6729743,-0.2734124
-0.5195869,-0.4463959,-0.6728008,-0.2733624
-0.5196723,-0.4459754,-0.673465,-0.2722486
-0.5202024,-0.4447019,-0.6746034,-0.2704951
-0.5212161,-0.4425008,-0.6762358,-0.2680666
-0.522536,-0.4396847,-0.6782062,-0.2651371
-0.5240219,-0.4365375,-0.6803145,-0.2619846
-0.5256374,-0.4332642,-0.6823319,-0.2589177
-0.5271835,-0.4302796,-0.6839449,-0.2564843
-0.5283912,-0.4279174,-0.6851068,-0.2548449
-0.5290907,-0.4260605,-0.6861488,-0.2536989
-0.5293612,-0.4251248,-0.6866549,-0.2533342
-0.5293303,-0.4249132,-0.6866724,-0.2537059
-0.5289843,-0.4253066,-0.6862901,-0.2548009
-0.528277,-0.4265981,-0.6852975,-0.2567735
-0.5270358,-0.4291219,-0.6835049,-0.2598774
-0.5251817,-0.4327432,-0.6812263,-0.2635828
-0.5231112,-0.4366403,-0.6789843,-0.2670354
-0.5213869,-0.4401167,-0.6770365,-0.2696334
-0.5201736,-0.4433602,-0.675136,-0.2714226
-0.5197269,-0.4452894,-0.6740215,-0.27189
-0.5198086,-0.4461443,-0.6736418,-0.2712724
-0.5204423,-0.446038,-0.6737751,-0.2698976
-0.5214478,-0.4451832,-0.6742572,-0.2681587
-0.522599,-0.443719,-0.67507,-0.266293
-0.5235256,-0.4421326,-0.6760392,-0.2646478
-0.5243399,-0.4402037,-0.6772858,-0.2630587
-0.5251333,-0.4375942,-0.6790522,-0.2612704
-0.5257083,-0.4349878,-0.6809652,-0.2594812
-0.5261572,-0.4324198,-0.6829125,-0.2577404
-0.5264535,-0.4303072,-0.6845577,-0.2563019
-0.5267608,-0.4286574,-0.6857752,-0.2551784
-0.5270565,-0.4274808,-0.6865738,-0.2543932
-0.5271818,-0.4267679,-0.687068,-0.2539954
-0.5269791,-0.4264108,-0.6874779,-0.2539068
-0.526356,-0.4265822,-0.6876937,-0.2543269
-0.5251684,-0.4274252,-0.6876549,-0.2554687
-0.5240041,-0.4285375,-0.6873211,-0.2568901
-0.5228511,-0.4298274,-0.6868259,-0.2584046
-0.5216637,-0.4312581,-0.6862717,-0.2598889
-0.5205988,-0.4326333,-0.6856961,-0.2612543
-0.5197076,-0.4336765,-0.6853098,-0.2623106
-0.5189227,-0.4345439,-0.6849715,-0.2633109
-0.5181623,-0.4352632,-0.6847451,-0.2642077
-0.5172783,-0.4357913,-0.6848065,-0.264909
-0.516633,-0.4358422,-0.6851491,-0.2651984
-0.5163029,-0.4353864,-0.6856933,-0.2651835
-0.5162127,-0.4346957,-0.6862123,-0.26515
-0.5161898,-0.4341331,-0.6865191,-0.265322
-0.5161826,-0.4337595,-0.686674,-0.2655463
-0.5162388,-0.4333518,-0.6869159,-0.2654769
-0.5164524,-0.4329529,-0.6870775,-0.2652941
-0.5168427,-0.4325431,-0.6871544,-0.2650031
-0.5172334,-0.4321499,-0.6872295,-0.2646871
-0.5174187,-0.4318073,-0.6874222,-0.2643839
-0.5176419,-0.4313021,-0.6877522,-0.2639127
-0.5179781,-0.4306377,-0.6882016,-0.2631657
-0.5184451,-0.4299658,-0.6885622,-0.2624004
-0.5189145,-0.4293809,-0.6888041,-0.2617944
-0.5193982,-0.42869,-0.6890921,-0.261209
-0.5199659,-0.4278359,-0.6894128,-0.2606328
-0.5204865,-0.4270301,-0.6897008,-0.2601528
-0.5207901,-0.4265177,-0.6899027,-0.2598508
-0.5210422,-0.4261524,-0.6899531,-0.2598105
-0.5211431,-0.4260366,-0.6898775,-0.2599992
-0.5211342,-0.4261785,-0.6897056,-0.2602398
-0.5213444,-0.4263221,-0.6894214,-0.2603372
-0.5217544,-0.4261388,-0.6893505,-0.2600029
-0.5221833,-0.4258426,-0.6894345,-0.2594041
-0.522609,-0.4256597,-0.6893923,-0.2589587
-0.5230681,-0.425656,-0.6891386,-0.2587129
-0.5233644,-0.4259119,-0.6887348,-0.2587679
-0.5234572,-0.4263293,-0.68835,-0.2589163
-0.5235017,-0.4267068,-0.6880162,-0.2590919
-0.52348,-0.4270939,-0.6876715,-0.2594133
-0.5234492,-0.4275866,-0.6872028,-0.2599051
-0.5234028,-0.4281361,-0.6867447,-0.2603046
-0.5234131,-0.4287459,-0.6862563,-0.2605681
-0.5235022,-0.4292332,-0.6858182,-0.2607401
-0.5234333,-0.4295703,-0.6855401,-0.2610539
-0.5232593,-0.4299007,-0.6853148,-0.2614505
-0.5231177,-0.4300895,-0.685236,-0.26163
