q0,q1,q2,q3
0.6372937,-0.3761342,0.6609692,-0.1101242
0.6370967,-0.3769422,0.6605755,-0.1108608
0.6369123,-0.3780583,0.6599448,-0.1118713
0.6367192,-0.3790186,0.6594757,-0.1124855
0.6364799,-0.3797992,0.6592074,-0.1127789
0.6361982,-0.3803631,0.6591689,-0.1126935
0.6359603,-0.3807033,0.6592757,-0.112261
0.6358021,-0.3809087,0.6593481,-0.1120345
0.6355944,-0.3813247,0.6592942,-0.1121165
0.6353277,-0.3819162,0.6591827,-0.1122694
0.634976,-0.3827182,0.6589888,-0.1126663
0.6346605,-0.3834443,0.6588192,-0.1129668
0.6344626,-0.3838759,0.6587766,-0.1128616
0.6343735,-0.3840657,0.6588077,-0.1125349
0.6344339,-0.3840593,0.6588139,-0.1121778
0.6343914,-0.3841959,0.6587538,-0.1123052
0.6342624,-0.3845054,0.6586068,-0.1128343
0.6341033,-0.3849694,0.6583857,-0.1134351
0.6339309,-0.3855006,0.658178,-0.1137994
0.6337745,-0.3860478,0.6579674,-0.1140325
0.6336615,-0.3864554,0.6577826,-0.114347
0.6335447,-0.3866745,0.6577245,-0.1145868
0.6333525,-0.386978,0.6576728,-0.1149215
0.6331825,-0.3874993,0.6573739,-0.1158078
0.632826,-0.3881398,0.6571513,-0.1168703
0.632576,-0.388752,0.6568026,-0.1181425
0.6325324,-0.3891744,0.6563794,-0.1193309
0.6326489,-0.3894897,0.6558504,-0.1205863
0.6326731,-0.3898186,0.6554675,-0.1214759
0.6327395,-0.3899252,0.655307,-0.1216536
0.6328392,-0.3900608,0.655205,-0.1212483
0.6332776,-0.3902134,0.6547469,-0.1209428
0.6336088,-0.3902965,0.6543574,-0.1210484
0.6336412,-0.390351,0.6542561,-0.1212495
0.6336748,-0.390161,0.6543828,-0.1210016
0.6340011,-0.3897657,0.6543695,-0.1206384
0.6343135,-0.3894112,0.6542869,-0.1205887
0.63449,-0.3891593,0.6542521,-0.1206615
0.6346032,-0.3890065,0.6542227,-0.1207197
0.6347623,-0.3889067,0.6540861,-0.1209432
0.6348577,-0.3887722,0.654041,-0.1211198
0.6348812,-0.3885857,0.6541057,-0.121245
0.6349002,-0.3882329,0.6542981,-0.1212385
0.6350542,-0.3876954,0.6544927,-0.1211013
0.6352482,-0.3872408,0.6546052,-0.1209299
0.6353654,-0.3869075,0.6547158,-0.1207821
0.6353514,-0.3866361,0.6549242,-0.1205949
0.6354135,-0.3862849,0.6551073,-0.120398
0.6355247,-0.3861283,0.655068,-0.1205272
0.6355654,-0.3860774,0.6550255,-0.1207073
0.6355571,-0.3860776,0.6549803,-0.1209953
0.6355518,-0.3860126,0.6550123,-0.1210571
0.6356308,-0.3859834,0.6549376,-0.1211387
0.63559,-0.3859485,0.6549728,-0.1212741
0.6355731,-0.3860095,0.6549076,-0.12152
0.6355542,-0.3860078,0.654886,-0.1217405
0.6355705,-0.385895,0.6548964,-0.1219568
0.6355721,-0.3858518,0.6548499,-0.122334
0.6356043,-0.385776,0.6548038,-0.122653
0.6356035,-0.385529,0.6549293,-0.1227624
0.6356131,-0.3852191,0.6550859,-0.1228508
0.635528,-0.3850635,0.6552126,-0.1231028
0.6355094,-0.384975,0.6552366,-0.1233485
0.6355571,-0.38491,0.6551898,-0.1235533
0.6355655,-0.3848744,0.6551891,-0.1236253
0.6354501,-0.3848726,0.6552984,-0.1236439
0.6354236,-0.3848489,0.6553629,-0.1235122
0.6354486,-0.3847959,0.6553977,-0.1233646
0.635401,-0.3847904,0.655484,-0.123168
0.6353652,-0.3848757,0.6554777,-0.1231199
0.6353317,-0.3850368,0.6554174,-0.1231091
0.6352645,-0.3851947,0.6553881,-0.1231195
0.6352398,-0.3852519,0.6553898,-0.1230575
0.6353146,-0.3851728,0.6553793,-0.122975
0.6353372,-0.3851144,0.655398,-0.1229414
0.6352887,-0.3850285,0.6555162,-0.1228313
0.6352793,-0.3849735,0.6555708,-0.1227611
0.6353295,-0.3848753,0.655607,-0.1226153
0.6353145,-0.3848959,0.6556268,-0.1225229
0.6352029,-0.3850853,0.6556358,-0.1224578
0.6351048,-0.3853433,0.6555588,-0.1225676
0.6351379,-0.3855042,0.6554202,-0.122631
0.6351943,-0.3854136,0.6554683,-0.1223664
0.6351871,-0.3853452,0.655546,-0.1222024
0.6351513,-0.3853724,0.6555805,-0.1221182
0.6350836,-0.3854603,0.6556134,-0.1220157
0.635048,-0.3855114,0.6556649,-0.121762
0.6350663,-0.3853965,0.6558021,-0.1212925
0.6350431,-0.3852863,0.6559602,-0.1209071
0.6350049,-0.3852522,0.6560669,-0.1206376
0.6350073,-0.3852553,0.6560789,-0.1205493
0.6350149,-0.3852666,0.6560867,-0.1204313
0.6349972,-0.3852824,0.6561217,-0.1202833
0.6349155,-0.3853362,0.6562117,-0.1200516
0.6348996,-0.3853593,0.6562643,-0.1197732
0.6348692,-0.3853573,0.6563402,-0.1195243
0.6348341,-0.3854101,0.6563687,-0.1193845
0.6348576,-0.3855505,0.6562895,-0.1192411
0.6348096,-0.3857293,0.6562809,-0.1189645
0.6347322,-0.3859287,0.6562756,-0.1187608
0.6346626,-0.3862004,0.6561769,-0.1187943
0.6346971,-0.3863945,0.6560258,-0.1188131
0.6347335,-0.3865345,0.6559114,-0.1187953
0.6346878,-0.3866727,0.6558744,-0.1187937
0.6346851,-0.386759,0.6558648,-0.1185801
0.6346999,-0.3868419,0.6558251,-0.1184501
0.6346882,-0.3870347,0.6557394,-0.1183575
0.6346522,-0.3872635,0.6556568,-0.1182592
0.6345862,-0.3875071,0.6556084,-0.1180845
0.6344817,-0.3878684,0.6555182,-0.1179605
0.6343968,-0.3881834,0.6554512,-0.117753
0.6343529,-0.3883846,0.6554205,-0.1174969
0.6343027,-0.3885062,0.6554226,-0.1173542
0.6342006,-0.3887025,0.6554447,-0.1171314
0.6341541,-0.3888781,0.6554469,-0.116788
0.6341338,-0.3890167,0.6554497,-0.116421
0.6340818,-0.389203,0.6554642,-0.115999
0.6340082,-0.3894659,0.655461,-0.1155352
0.6338618,-0.3897406,0.6555116,-0.1151244
0.6336516,-0.3900018,0.6556385,-0.1146737
0.6334441,-0.3901454,0.6558443,-0.1141544
0.6333045,-0.3902163,0.6560492,-0.1135065
0.633221,-0.3902745,0.6562066,-0.1128602
0.6330621,-0.3904528,0.6563326,-0.1124017
0.632848,-0.390749,0.6563752,-0.1123295
0.6326791,-0.3910319,0.6563827,-0.1122525
0.6325825,-0.3912872,0.6563601,-0.1120389
0.6324391,-0.3915388,0.6564035,-0.1117149
0.6323837,-0.3916605,0.6564572,-0.1112858
0.6322944,-0.391726,0.6565768,-0.1108565
0.6322128,-0.3918979,0.6566035,-0.1105551
0.632153,-0.3921962,0.656496,-0.1104785
0.6320955,-0.3924761,0.6563824,-0.1104873
0.6320392,-0.3926087,0.6563746,-0.1103857
0.631987,-0.3926775,0.6564103,-0.1102275
0.6319782,-0.3926575,0.6564663,-0.1100157
0.6319395,-0.3926178,0.6565601,-0.1098185
0.6319112,-0.3926617,0.6565598,-0.109827
0.6318721,-0.3927901,0.656508,-0.1099029
0.6318245,-0.3930434,0.6564026,-0.1098993
0.6317683,-0.3933687,0.6562671,-0.1098678
0.6317313,-0.3935933,0.6561767,-0.1098158
0.6317148,-0.3937287,0.6561198,-0.1097665
0.6317226,-0.3937939,0.6560961,-0.1096295
0.6317368,-0.3938263,0.6560817,-0.1095169
0.631723,-0.3938074,0.656131,-0.1093689
0.6317264,-0.3937505,0.6562028,-0.1091232
0.6317673,-0.3936973,0.6562374,-0.1088699
0.6317488,-0.3936781,0.6563054,-0.1086375
0.6316938,-0.3937604,0.6563246,-0.108542
0.6317041,-0.3938368,0.6562865,-0.1084359
0.6317446,-0.3939402,0.6561952,-0.108377
0.6317457,-0.3940756,0.6561171,-0.1083499
0.6317208,-0.3942196,0.6560573,-0.1083336
0.6316859,-0.3943631,0.655994,-0.1083985
0.6316883,-0.3944061,0.6559582,-0.108444
0.6316816,-0.3945371,0.6558462,-0.1086837
0.6316908,-0.3946309,0.65575,-0.1088707
0.6316981,-0.3946129,0.6557389,-0.1089598
0.6317102,-0.3944659,0.6558203,-0.1089323
0.6317468,-0.3942587,0.6559005,-0.1089874
0.6317696,-0.3941967,0.6558934,-0.1091227
0.6317958,-0.3941218,0.655908,-0.1091532
0.6318485,-0.3940461,0.6559067,-0.1091291
0.6318809,-0.394013,0.6558937,-0.1091398
0.6319275,-0.3939538,0.6558533,-0.1093256
0.6320612,-0.3938722,0.6557333,-0.1095667
0.6321612,-0.3938147,0.6556365,-0.1097759
0.6323753,-0.3936979,0.6554714,-0.1099465
0.6325687,-0.393574,0.6553332,-0.1101015
0.6326993,-0.3934447,0.6552683,-0.1101996
0.6327471,-0.3932938,0.6552883,-0.1103458
0.6328346,-0.3931353,0.6552897,-0.1103996
0.6329556,-0.3929273,0.6552958,-0.1104101
0.6330786,-0.3927193,0.6552945,-0.1104522
0.6331974,-0.3925276,0.6552834,-0.1105187
0.633311,-0.3923372,0.6552794,-0.1105679
0.6333679,-0.3922272,0.6552712,-0.110681
0.6333872,-0.3921596,0.655282,-0.1107461
0.633401,-0.3921207,0.6552632,-0.1109157
0.6334345,-0.3920497,0.655252,-0.111041
0.6334679,-0.3918908,0.6553119,-0.1110583
0.6334814,-0.3917509,0.6553881,-0.1110258
0.6335546,-0.3915245,0.6554852,-0.1108332
0.6335451,-0.3913475,0.6556436,-0.1105751
0.6334999,-0.3913357,0.6557065,-0.1105027
0.633519,-0.3914534,0.6555957,-0.1106338
0.633494,-0.3916433,0.6554925,-0.1107164
0.6334556,-0.3918299,0.6554143,-0.1107392
0.6334635,-0.3919218,0.6553501,-0.1107485
0.6335378,-0.3918058,0.655345,-0.1107636
0.6335762,-0.3916339,0.6553808,-0.1109402
0.6336731,-0.3914652,0.6553727,-0.1110308
0.633795,-0.3913384,0.655313,-0.1111338
0.6338528,-0.3911527,0.6553626,-0.1111651
0.6338211,-0.3909816,0.6555109,-0.1110738
0.6337863,-0.3907644,0.6557112,-0.1108536
0.6337841,-0.3905822,0.6558546,-0.1106593
0.6337075,-0.3905983,0.6559481,-0.110488
0.633616,-0.390776,0.6559398,-0.1104336
0.633557,-0.3910151,0.6558393,-0.1105217
0.6334984,-0.3913096,0.6556606,-0.1108758
0.6334521,-0.3915061,0.6555418,-0.1111491
0.633395,-0.3916536,0.6554624,-0.1114229
0.6334115,-0.3915815,0.6554814,-0.1114699
0.633471,-0.3913398,0.6555822,-0.111388
0.63347,-0.391118,0.6557192,-0.1113665
0.6334799,-0.3909588,0.6558154,-0.1113034
0.6334856,-0.390859,0.6558709,-0.1112935
0.6334704,-0.3907875,0.655923,-0.1113241
0.6334305,-0.3907437,0.6559877,-0.1113242
0.6334761,-0.390668,0.6559931,-0.1112981
0.6335391,-0.3906449,0.6559089,-0.1115169
0.6335909,-0.3906598,0.6557809,-0.1119228
0.6335801,-0.3906367,0.6557691,-0.1121331
0.6336122,-0.3904921,0.6558111,-0.1122099
0.6337075,-0.3903926,0.6557325,-0.1124769
0.6337865,-0.3904218,0.6555611,-0.1129285
0.6338576,-0.3904546,0.6553974,-0.1133653
0.6339209,-0.3904638,0.6552632,-0.1137547
0.6339597,-0.3904881,0.6551212,-0.1142714
0.6340369,-0.3904414,0.654979,-0.1148174
0.6340473,-0.3903519,0.6549404,-0.1152834
0.633997,-0.39035,0.6549301,-0.1156243
0.6339933,-0.3903989,0.6548902,-0.1157048
0.6340135,-0.390416,0.6548577,-0.1157215
0.6340709,-0.3903543,0.654808,-0.1158943
0.6340322,-0.3904283,0.6547465,-0.1162044
0.6339721,-0.3903922,0.6548018,-0.1163426
0.6340043,-0.3902078,0.6548982,-0.116243
0.63401,-0.3899457,0.6550697,-0.1161245
0.6340241,-0.3897053,0.6551995,-0.1161231
0.6340973,-0.3895531,0.6551824,-0.1163295
0.6340868,-0.3896424,0.6550554,-0.1168021
0.6340797,-0.3897062,0.6549586,-0.1171703
0.6340898,-0.3896733,0.6549259,-0.1174079
0.6341333,-0.3896511,0.6548281,-0.1177915
0.6341586,-0.3896225,0.6547147,-0.1183791
0.6342142,-0.38963,0.6545199,-0.1191304
0.6342133,-0.389661,0.6543552,-0.1199363
0.6342791,-0.389493,0.6542724,-0.1205848
0.6343498,-0.3892796,0.6542715,-0.1209057
0.6343272,-0.3890534,0.6544265,-0.1209139
0.6342993,-0.3888891,0.6545556,-0.1208904
0.6342834,-0.3888028,0.6546462,-0.1207592
0.6343288,-0.388724,0.6546578,-0.1207125
0.6343908,-0.3887074,0.6545734,-0.1208976
0.6344289,-0.3886634,0.6545482,-0.1209762
0.6344444,-0.3884907,0.6546609,-0.1208384
0.6345006,-0.3882979,0.6547439,-0.1207139
0.6345546,-0.3881774,0.6547375,-0.1208514
0.6345819,-0.3880987,0.6547242,-0.121033
0.6346363,-0.3879826,0.6547177,-0.1211554
0.6346896,-0.3878831,0.6547111,-0.1212303
0.6347513,-0.3878254,0.6546765,-0.1212794
0.6347557,-0.3878404,0.6546348,-0.1214334
0.6347792,-0.3878425,0.6545798,-0.1215999
0.6347796,-0.387735,0.6546499,-0.1215638
0.634824,-0.3875941,0.6546892,-0.1215692
0.6348983,-0.3873687,0.6547688,-0.1214703
0.6349487,-0.3871486,0.6548588,-0.1214234
0.6349923,-0.3870288,0.6548711,-0.1215116
0.6349991,-0.3869857,0.6548678,-0.1216303
0.6350816,-0.3868278,0.6548799,-0.1216366
0.6352245,-0.3865662,0.6549039,-0.1215937
0.6353956,-0.3862276,0.6549597,-0.1214752
0.6354795,-0.3859747,0.6550388,-0.1214134
0.6354992,-0.3857658,0.6551452,-0.1214001
0.6355006,-0.385653,0.6551981,-0.1214652
0.6354294,-0.3857185,0.6551958,-0.1216423
0.6353874,-0.3858441,0.6551438,-0.1217434
0.6353161,-0.3860089,0.6550984,-0.1218368
0.6352433,-0.3860358,0.6551686,-0.1217549
0.6351908,-0.386015,0.6552493,-0.1216589
0.6351654,-0.3859605,0.6553299,-0.1215311
0.6351101,-0.3859875,0.6553558,-0.1215947
0.6351145,-0.3860375,0.6553055,-0.1216837
0.6351333,-0.3860342,0.6552817,-0.1217256
0.6351457,-0.3859354,0.6553362,-0.1216793
0.6351756,-0.385854,0.6553584,-0.1216625
0.6352208,-0.3858012,0.655331,-0.1217411
0.635264,-0.3857716,0.6552795,-0.1218858
0.6352523,-0.3858158,0.6552473,-0.1219812
0.6351656,-0.3859228,0.6552531,-0.122063
0.6351544,-0.386135,0.655102,-0.1222606
0.6351055,-0.3863822,0.6549764,-0.1224067
0.635072,-0.386473,0.6549307,-0.1225392
0.6350496,-0.3863996,0.6549956,-0.1225396
0.634993,-0.3862978,0.6551219,-0.1224777
0.6349828,-0.386243,0.6551714,-0.1224393
0.6349936,-0.3861958,0.655215,-0.1222985
0.634945,-0.3862296,0.6552377,-0.1223221
0.6348547,-0.3863661,0.6552292,-0.1224052
0.6348058,-0.3864528,0.655224,-0.1224136
0.6348149,-0.3864569,0.6552303,-0.1223189
0.6348808,-0.3863523,0.6552565,-0.1221667
0.6349463,-0.3862104,0.6552716,-0.1221953
0.6350061,-0.386121,0.65524,-0.1223356
0.6350728,-0.3860688,0.655184,-0.1224541
0.6351839,-0.385977,0.6551231,-0.1224933
0.6352217,-0.3858898,0.6551681,-0.1223307
0.6352609,-0.3858125,0.6551797,-0.122309
0.6352891,-0.3857304,0.6551932,-0.1223498
0.6353601,-0.3855852,0.6551991,-0.1224071
0.635413,-0.3853132,0.6553353,-0.1222595
0.6354394,-0.3851071,0.6554512,-0.1221502
0.6354222,-0.3850865,0.6554773,-0.1221639
0.6354145,-0.3851319,0.6554552,-0.1221803
0.6354358,-0.385127,0.6554461,-0.1221336
0.6354433,-0.3851064,0.6554561,-0.1221061
0.6354741,-0.3851345,0.6553961,-0.1221796
0.635494,-0.3851047,0.6553831,-0.1222391
0.6355581,-0.3850699,0.6553159,-0.1223755
0.6355622,-0.3850445,0.6553254,-0.1223834
0.6355696,-0.3849474,0.6553839,-0.1223368
0.6356404,-0.3847427,0.65545,-0.1222588
0.6357067,-0.384463,0.6555659,-0.1221726
0.635707,-0.3842621,0.6556942,-0.1221148
0.6357613,-0.3841158,0.6557476,-0.1220056
0.6358329,-0.3840211,0.6557522,-0.1219051
0.6358395,-0.3839966,0.655782,-0.1217875
0.6358424,-0.3840352,0.6557429,-0.1218608
0.6358432,-0.3840871,0.6556904,-0.1219762
0.6358901,-0.3840014,0.6557081,-0.1219067
0.6359417,-0.3838015,0.655804,-0.1217509
0.6360002,-0.383624,0.6558607,-0.1217001
0.6360258,-0.3835778,0.655843,-0.1218064
0.6359484,-0.3836348,0.6558447,-0.1220219
0.6359558,-0.383625,0.6558139,-0.1221796
0.6359926,-0.3835129,0.6558435,-0.122181
0.6360008,-0.3834277,0.6558645,-0.1222931
0.6360569,-0.3834834,0.6557111,-0.1226498
0.6360851,-0.3835476,0.6555736,-0.1230359
0.6360505,-0.3835474,0.6555784,-0.1231904
0.6360495,-0.3834822,0.6555941,-0.1233142
0.6360273,-0.3834677,0.6555889,-0.1235012
0.635985,-0.3834844,0.6556008,-0.1236048
0.6359361,-0.3834969,0.6556495,-0.1235577
0.6359213,-0.383596,0.6556181,-0.1234947
0.6358634,-0.3838101,0.6555653,-0.1234078
0.6357291,-0.384067,0.6555765,-0.1232398
0.6356266,-0.3842895,0.655555,-0.1231908
0.6355913,-0.3844391,0.6555055,-0.1231693
0.635573,-0.3845057,0.6554966,-0.1231019
0.6355113,-0.3845511,0.6555672,-0.1229035
0.6354905,-0.3845276,0.6556358,-0.1227179
0.6355423,-0.3844393,0.6556582,-0.1226056
0.6356319,-0.3843381,0.655652,-0.1224922
0.6356986,-0.3842232,0.6556821,-0.122346
0.6356573,-0.3841674,0.6557775,-0.1222235
0.6356598,-0.3841112,0.6558067,-0.1222312
0.6356894,-0.3840573,0.6558228,-0.1221608
0.6357213,-0.3839491,0.655877,-0.1220434
0.6357989,-0.3837462,0.6559691,-0.1217815
0.6358103,-0.3835579,0.6561351,-0.1214206
0.6357719,-0.3834506,0.6562901,-0.1211227
0.6357533,-0.3834185,0.6563519,-0.1209879
0.6357988,-0.3833916,0.6563184,-0.1210146
0.6357703,-0.383505,0.6562474,-0.1211904
0.6357275,-0.3836456,0.6561602,-0.1214414
0.6357026,-0.3837176,0.6561151,-0.1215876
0.6357312,-0.3836264,0.6561437,-0.1215722
0.6358032,-0.383396,0.6562204,-0.1215077
0.6358613,-0.3831772,0.6562853,-0.1215435
0.6358342,-0.3831488,0.6562987,-0.1217031
0.6358063,-0.3831772,0.6562775,-0.1218727
0.6357419,-0.3832353,0.6563024,-0.1218929
0.6357362,-0.3832376,0.656316,-0.1218419
0.6357346,-0.3832001,0.656346,-0.1218074
0.6357421,-0.3831577,0.6563752,-0.121743
0.6357045,-0.3830391,0.6565003,-0.1216384
0.6357045,-0.3828485,0.6566486,-0.1214384
0.6357366,-0.3826644,0.6567553,-0.1212726
0.6357441,-0.3826264,0.6567745,-0.1212502
0.6357151,-0.382638,0.6567575,-0.1214571
0.635707,-0.3827278,0.6566671,-0.1217048
0.6357183,-0.3827842,0.6565932,-0.1218669
0.6356569,-0.3827507,0.6566538,-0.1219653
0.6357769,-0.3825347,0.6566437,-0.1220723
0.6359175,-0.3823529,0.6565934,-0.1221795
0.6359252,-0.3823179,0.656599,-0.1222189
0.6359804,-0.3822677,0.65657,-0.1222443
0.6360729,-0.3821424,0.6565587,-0.1222166
0.6361036,-0.3820267,0.656612,-0.1221315
0.636122,-0.3819811,0.6566179,-0.1221456
0.6361238,-0.3819552,0.6566047,-0.1222888
0.6361018,-0.3819085,0.6566493,-0.1223093
0.6361097,-0.3818344,0.6566893,-0.1222857
0.6360859,-0.3818265,0.6566941,-0.1224081
0.6359824,-0.3818464,0.6567801,-0.1224227
0.6358845,-0.3818921,0.656835,-0.1224943
0.6358123,-0.381932,0.6568901,-0.1224485
0.635814,-0.3819595,0.6568716,-0.122454
0.6358149,-0.3820157,0.6568013,-0.12265
0.6358179,-0.3820302,0.6567638,-0.1227901
0.6358642,-0.3819606,0.6567676,-0.1227475
0.6358889,-0.3818462,0.6568129,-0.122733
0.6359263,-0.3817071,0.6568488,-0.1227788
0.6359643,-0.3815861,0.6568684,-0.1228535
0.636068,-0.3815031,0.6567834,-0.1230294
0.6360658,-0.3815237,0.6567422,-0.1231969
0.6360534,-0.3814646,0.6568049,-0.1231092
0.6360886,-0.3813348,0.6568951,-0.1228481
0.6361173,-0.3812449,0.6569473,-0.1226989
0.636169,-0.3811984,0.6569253,-0.122693
0.636214,-0.3812478,0.6568076,-0.122937
0.6362586,-0.3813213,0.6566715,-0.1232039
0.6363204,-0.3812083,0.6566945,-0.1231127
0.6363915,-0.3810282,0.6567746,-0.1228749
0.6363974,-0.3809002,0.6568452,-0.1228642
0.6364362,-0.3808074,0.6568483,-0.1229333
0.6365299,-0.3807642,0.6567417,-0.1231513
0.6365837,-0.3807945,0.6566224,-0.1234147
0.6365978,-0.380837,0.6565591,-0.1235482
0.6365885,-0.3808065,0.6566024,-0.1234607
0.636647,-0.3807316,0.6566139,-0.1233282
0.6366772,-0.3806959,0.6566173,-0.1232653
0.6367013,-0.380552,0.6566902,-0.1231963
0.6367676,-0.3803848,0.6567297,-0.123159
0.6368247,-0.3802179,0.6568074,-0.1229647
0.6368654,-0.3800376,0.6569155,-0.1227336
0.6368484,-0.3798729,0.6570568,-0.1225754
0.6368122,-0.3798578,0.6570978,-0.1225911
0.6367865,-0.3798954,0.657091,-0.1226437
0.6367317,-0.3799061,0.6571505,-0.1225762
0.6366686,-0.3798842,0.6572341,-0.1225239
0.6366053,-0.3798724,0.6573156,-0.1224528
0.6365498,-0.3798405,0.6574128,-0.1223174
0.6365421,-0.3797875,0.6574752,-0.1221868
0.6365046,-0.3797936,0.6575463,-0.1219801
0.6364641,-0.379925,0.6575183,-0.1219336
0.6364498,-0.380051,0.6574581,-0.1219403
0.6364427,-0.3801427,0.6574118,-0.1219405
0.6364364,-0.3801556,0.6574264,-0.1218552
0.6364192,-0.380166,0.6574306,-0.1218893
0.6364241,-0.3801845,0.6574057,-0.12194
0.636461,-0.3801456,0.6573858,-0.1219762
0.6364773,-0.3800757,0.6574059,-0.1220011
0.636472,-0.380111,0.6573744,-0.1220886
0.636498,-0.3801938,0.6572853,-0.1221752
0.6364904,-0.3802388,0.6572889,-0.1220553
0.6364627,-0.3802807,0.6573232,-0.121884
0.6364498,-0.3804201,0.6572424,-0.1219528
0.6364391,-0.3805994,0.6571127,-0.1221472
0.6364022,-0.3807695,0.6570145,-0.1223367
0.6364235,-0.3808996,0.6568858,-0.1225125
0.6364288,-0.3809645,0.6568534,-0.1224575
0.6364204,-0.3808944,0.656953,-0.1221839
0.63645,-0.3807973,0.6570159,-0.1219949
0.6364614,-0.3808571,0.6569756,-0.1219653
0.6364466,-0.380994,0.656898,-0.1220319
0.6364426,-0.3811781,0.656788,-0.1220713
0.6363719,-0.3813827,0.6567408,-0.1220535
0.636274,-0.3815448,0.6567625,-0.1219406
0.6361706,-0.3816559,0.6568311,-0.1217626
0.6361424,-0.3817273,0.6568465,-0.121603
0.6360965,-0.3818367,0.6568279,-0.1216004
0.6360767,-0.3820539,0.6566924,-0.1217535
0.636017,-0.3822961,0.6565923,-0.1218455
0.6359651,-0.382449,0.6565523,-0.1218523
0.6358641,-0.3825488,0.6566119,-0.1217445
0.6357841,-0.3826729,0.656622,-0.1217173
0.635779,-0.3827343,0.656607,-0.1216319
0.6357476,-0.3828126,0.6566155,-0.1215042
0.6357122,-0.3829052,0.6566001,-0.1214802
0.6356652,-0.3830616,0.6565357,-0.1215812
0.6356207,-0.3831813,0.6565031,-0.1216136
0.6355908,-0.3832132,0.6565385,-0.1214777
0.6355549,-0.3832087,0.6566136,-0.1212744
0.6355716,-0.3832408,0.6565962,-0.1211797
0.6355601,-0.3833779,0.6565247,-0.1211928
0.6355078,-0.3835713,0.6564471,-0.1212754
0.635434,-0.3838184,0.6563617,-0.1213431
0.6354237,-0.3839877,0.6562817,-0.1212939
0.6354336,-0.3840761,0.6562455,-0.1211576
0.6354234,-0.384189,0.6562016,-0.1210905
0.6354064,-0.3842797,0.6561725,-0.1210506
0.6353782,-0.3843408,0.6561741,-0.1209957
0.6354061,-0.3843793,0.6561226,-0.1210058
0.6354322,-0.3844647,0.656059,-0.1209431
0.6354222,-0.3845428,0.6560496,-0.1207974
0.6353904,-0.3845513,0.6561022,-0.1206518
0.6354074,-0.3844813,0.6561608,-0.1204674
0.6354698,-0.3843889,0.6561678,-0.1203936
0.6354896,-0.3844121,0.6561495,-0.1203153
0.6354886,-0.3844469,0.6561618,-0.1201426
0.6354946,-0.3844785,0.6561659,-0.1199867
0.6355677,-0.3844991,0.6560804,-0.1200018
0.6355834,-0.3845305,0.6560422,-0.1200262
0.6355264,-0.3845812,0.6560704,-0.1200119
0.6355228,-0.384628,0.6560563,-0.1199581
0.6355959,-0.3845772,0.6560426,-0.1198087
0.635626,-0.3845758,0.6560442,-0.119644
0.6355785,-0.3846428,0.6560645,-0.1195707
0.63556,-0.38473,0.6560296,-0.119579
0.6356139,-0.3847814,0.6559362,-0.1196403
0.6356032,-0.3849196,0.6558308,-0.1198298
0.6355472,-0.3851211,0.6557394,-0.1199792
0.6354953,-0.3853183,0.6556439,-0.1201426
0.6354607,-0.3854977,0.6555545,-0.1202375
0.6354617,-0.3856149,0.6554827,-0.1202481
0.635468,-0.3856925,0.6554254,-0.1202781
0.6354852,-0.3857825,0.6553374,-0.1203789
0.6354605,-0.3858696,0.6552923,-0.1204754
0.6354056,-0.3859154,0.6553136,-0.1205027
0.6354172,-0.3859032,0.6553068,-0.1205176
0.6354534,-0.3858508,0.6552987,-0.1205378
0.6354668,-0.3857578,0.6553363,-0.1205609
0.6354176,-0.3856322,0.6554603,-0.1205485
0.6353996,-0.3855341,0.6555424,-0.1205101
0.6354155,-0.3854583,0.6555828,-0.1204493
0.6354454,-0.3854431,0.6555716,-0.1204008
0.6354203,-0.3854519,0.655593,-0.1203879
0.6354094,-0.3854845,0.6555716,-0.1204592
0.6353895,-0.3854512,0.6556129,-0.1204444
0.6353958,-0.3854329,0.6556123,-0.1204737
0.6353528,-0.3854499,0.6556464,-0.12046
0.6352972,-0.3855006,0.6556574,-0.120531
0.6352745,-0.3855251,0.6556642,-0.1205362
0.6352544,-0.3855226,0.6556849,-0.1205366
0.6352041,-0.3855808,0.6556938,-0.1205681
0.6351885,-0.3856358,0.6556526,-0.1206976
0.6351845,-0.3856463,0.6556262,-0.1208289
0.6351839,-0.3856119,0.6556371,-0.1208822
0.6351433,-0.3856258,0.6556544,-0.1209572
0.6351302,-0.3856068,0.6556774,-0.1209622
0.6351534,-0.3855112,0.6557123,-0.1209563
0.635175,-0.3853958,0.6557632,-0.1209341
0.6351751,-0.3852284,0.6558725,-0.1208741
0.6351646,-0.3850225,0.6560184,-0.1207942
0.6351977,-0.3848007,0.6561131,-0.1208118
0.6352959,-0.3845311,0.6561768,-0.1208082
0.6353413,-0.3843298,0.6562575,-0.1207714
0.6353196,-0.3842242,0.6563407,-0.1207699
0.6352999,-0.3841248,0.6564179,-0.1207701
0.6352824,-0.3840729,0.6564508,-0.1208486
0.6352644,-0.3839864,0.656509,-0.1209016
0.6352772,-0.3839101,0.6565194,-0.1210208
0.6352993,-0.3837347,0.6566024,-0.1210095
0.6352819,-0.3835509,0.6567432,-0.1209196
0.6353269,-0.3833465,0.6568471,-0.1207681
0.6354097,-0.3831695,0.656891,-0.1206547
0.6354868,-0.3830684,0.6568748,-0.120657
0.6354866,-0.3830076,0.6569069,-0.1206773
0.6355059,-0.3829025,0.6569481,-0.120685
0.6356018,-0.3826863,0.656998,-0.1205932
