q0,q1,q2,q3
-0.04115528074679043,0.0017406502492458345,0.0017382266795267054,-0.9989208412034875
-0.0411636513261257,0.0017505312893101458,0.0017534189004353004,-0.9991566099715108
-0.041179028472115756,0.0017391678289842276,0.0017541272418288274,-0.9995908741485732
-0.04115968952674712,0.0017468868310566079,0.0017558012334432354,-0.9991567994072305
-0.04113432975986318,0.0017424168234218696,0.0017565651635339232,-0.9989219695960136
-0.04113976238940289,0.001749290113091171,0.001753827283265175,-0.9989218309683973
-0.041157160485465014,0.0017495328220494145,0.0017471967071921882,-0.9991575922880619
-0.041174850198092965,0.0017512272938378704,0.00174473470799261,-0.9995910988214832
-0.041145888092874124,0.0017425029199445638,0.0017426199716919992,-0.9991575799175123
-0.041139344181214545,0.0017368334139659584,0.0017627196546649302,-0.998921862135469
-0.04113639750957383,0.0017446034610596808,0.0017588784345055918,-0.9989218907508363
-0.04114631825294801,0.0017416043977444475,0.0017509007860243822,-0.9991575411563807
-0.041159834305787193,0.0017462592666798045,0.0017593118697637631,-0.9995911893540563
-0.04113505969277956,0.0017349453174232668,0.0017559980301683298,-0.9991586159723513
-0.04111770912176989,0.0017376695966057302,0.0017510694104924732,-0.9989228228608706
-0.04111524483007076,0.0017424242886309189,0.0017563780066787921,-0.9989229465868336
-0.04112366950906915,0.0017412400277181685,0.0017522589444824873,-0.9991584558345661
-0.04112612683887294,0.0017540212389024993,0.0017539512285619603,-0.9995931723988455
-0.04111165579470662,0.0017591289058823492,0.0017518614307517194,-0.999159245008378
-0.041100339609100034,0.0017544922988619452,0.0017613039817339605,-0.9989231823166715
-0.04109576825081983,0.0017443064573415394,0.0017546229532691671,-0.998924039431191
-0.041091861315213155,0.001735256365085377,0.0017452369151030691,-0.9991594906656467
-0.04111667554121575,0.0017338638797860977,0.0017541217022072045,-0.9995931471335002
-0.04109167641622934,0.0017238504018815394,0.0017480319759024887,-0.9991595755882103
-0.04108447352540409,0.0017279741415900693,0.0017517829316016484,-0.9989238205484401
-0.04108668009907579,0.0017209931841684974,0.0017479184391771974,-0.9989240116969899
-0.04110872031556777,0.0017263489130488843,0.0017399905981303773,-0.999158706540272
-0.0411265669714239,0.0017317496850486466,0.00173559183281776,-0.9995931211318345
-0.04108505879828993,0.0017353427393503947,0.0017373433056027691,-0.9991604193689464
-0.04108170926203384,0.0017313654409785945,0.0017386661143295183,-0.9989237393243828
-0.041083949618264795,0.001722566475158027,0.0017393312826405683,-0.9989239352227635
-0.04109025956351644,0.001732618377748892,0.0017379133748077376,-0.9991595389625774
-0.041094205529868526,0.0017368542076725457,0.0017396402043008488,-0.9995939820328265
-0.04107753975312406,0.0017211821236238999,0.001728515466926813,-0.9991607328176517
-0.041074144725434525,0.0017222995134575996,0.0017388630662555661,-0.9989243554771876
-0.04108018276891646,0.0017121452337097263,0.001747144416531081,-0.9989243350747812
-0.04107424695078316,0.0017119013279568629,0.0017268216298397115,-0.9991607542200658
-0.04109212074982108,0.0016985857616646468,0.0017349585295788738,-0.9995939785009024
-0.04106877546349619,0.0016996981890554813,0.0017390206256849416,-0.9991608204430769
-0.041052068123394944,0.0017054282032837609,0.0017299625570014298,-0.9989259869558826
-0.04104753227039197,0.00170480855417257,0.0017284482211771394,-0.9989257514070713
-0.04104450376696067,0.001693513737074386,0.0017180456390051058,-0.9991623612723363
-0.04106068838312507,0.0017015619127852069,0.0017191704452231573,-0.9995952878578629
-0.041046769748750156,0.0017057160342800702,0.0017283873281145193,-0.9991614754072405
-0.04104007682509426,0.001705313147658724,0.001725459965939267,-0.9989259578743286
-0.04103923895352058,0.0017167472735762756,0.0017322431736518495,-0.9989257556042588
-0.04104007501436833,0.0017116682058180952,0.0017315927720009507,-0.9991623585957683
-0.04106785730966194,0.0017200475655432387,0.001721005571980989,-0.9995952908009146
-0.04105331352689007,0.0017085452411782552,0.0017261871602388104,-0.9991614670170129
-0.04104890126409496,0.0017075321299471471,0.001720287275573213,-0.9989259925605083
-0.0410625567085918,0.0017063859182959895,0.001726049323103411,-0.998925321189972
-0.041080114560834886,0.0017079752022051292,0.0017169064354984544,-0.9991603661336418
-0.04108980382116277,0.0017151559637590544,0.001710005477428113,-0.9995943856767655
-0.041062186891767875,0.0017097057517649979,0.0017140473424486274,-0.9991612117518455
-0.041060963169187024,0.001704999360322633,0.0016995796249788774,-0.9989252096293662
-0.0410518907321372,0.0017104908517581237,0.0016965437979533633,-0.9989260098177937
-0.04106166462885698,0.0017126722200136455,0.0017044648246519825,-0.999161524256574
-0.04108276694099933,0.0017093754086543638,0.0016920804481363337,-0.9995951031371226
-0.04105907922749032,0.0017212323254290624,0.0016970906761588642,-0.999161644222668
-0.04105174940867775,0.0017359922623785516,0.0016908492106512396,-0.9989256866025644
-0.04103530997588644,0.0017299274738203788,0.001681881143324332,-0.9989266457581913
-0.04105944210122305,0.0017207350375961856,0.001687459884638168,-0.9991611456644355
-0.04109134873977312,0.0017321261402140973,0.0016915906315930617,-0.9995939130159975
-0.041075639106424255,0.00172999487444863,0.0016987112878684301,-0.9991606791873691
-0.041066729147695644,0.0017373774662943343,0.0017001120537011487,-0.9989248021412667
-0.04106112192713663,0.0017356031696941566,0.0016880540864543105,-0.9989249239721978
-0.04108422692518552,0.001749028068693286,0.0016928805615246622,-0.9991605291955905
-0.04109494447960274,0.001754686605408911,0.0016892261404330463,-0.9995941448166471
-0.04106893874587515,0.0017515504626573234,0.0016820322641905412,-0.9991605438934371
-0.0410604049358538,0.001741909760932719,0.00169482979600576,-0.9989248978829148
-0.04105716122154556,0.0017417155263855957,0.001694150414967274,-0.9989248204448897
-0.04106666536172691,0.001739747879214002,0.0016929086665050002,-0.999161263695503
-0.04109334675162118,0.0017424922632637177,0.0016980302024058333,-0.9995944809743935
-0.041063548937827245,0.0017390708144754464,0.0017073318838373497,-0.9991611991617078
-0.04105658393707475,0.0017168119131010968,0.001696856378897233,-0.9989251891439879
-0.04104744407427466,0.0017106891189721477,0.0016862605117982127,-0.9989260607847603
-0.0410642608986152,0.0017060224170162802,0.0016902177347233027,-0.9991614329458114
-0.04108207460311944,0.001699494204541384,0.0016895009230093025,-0.9995952674869424
-0.04106318139954244,0.0017076994949114677,0.001685646289237106,-0.9991612451997984
-0.04105816607287323,0.0016986530638075084,0.0016845067593331325,-0.9989251262233861
-0.04104120326332571,0.0016912357770680572,0.0016830712979180884,-0.9989261903097996
-0.04106618729778863,0.0017020344427579053,0.0017012046688597746,-0.9991606145212503
-0.041082836543420695,0.001696157815730784,0.0016949398361742788,-0.9995951501337547
-0.04106869479503739,0.0016956418563509458,0.0016899886521080255,-0.9991612502515824
-0.041054838684629585,0.0017054842694467964,0.0016912739291848147,-0.9989251816456043
-0.04104218636951869,0.001685676513786916,0.0016920547499189402,-0.9989260647901689
-0.0410613884693078,0.0016861402055642959,0.0016861905882833838,-0.9991608665153271
-0.041213935859536484,0.0017121577226416544,0.0017611497790004525,-0.9995894465705858
-0.04122711881442577,0.0017097891581624226,0.0017821002752711026,-0.9991543802468784
-0.04121569928069984,0.0016983837054397658,0.0017659619846164473,-0.9989189855987225
-0.04122199109683643,0.0017050049515475857,0.001770562714240331,-0.99891879067208
-0.041223400943530726,0.001711362423737362,0.0017844622315440605,-0.9991546653106358
-0.04124283316832814,0.0017257885028403627,0.001791947536081517,-0.9995881136392605
-0.041204778456482474,0.0017168925080562518,0.001798712697267738,-0.9991555160924182
-0.041174115964012006,0.001712164705337129,0.0018075629560720782,-0.9989216897225249
-0.04118949767259261,0.0017056454446625995,0.0017832472572675052,-0.998921164416682
-0.04118071295920706,0.0017324487040778686,0.0017171065410019352,-0.9991619010692261
-0.041293383533882524,0.0016924348752729225,0.0018398430445790924,-0.9995825199712177
-0.04115962574156578,0.0018068373529591974,0.0016082322453502512,-0.9991789503551328
-0.04133140127703757,0.0017572054413942822,0.0020000565806907867,-0.9989194266719067
-0.041098280106545274,0.001981013836157506,0.0012858583486740685,-0.9989945599094878
-0.04357060767005305,0.0017537645365442662,0.002293428592523882,-0.9990567125746888
-0.05354900416416196,0.00228184199069827,0.0004204696240305514,-0.9990903553075804
-0.07331724366943801,0.00176438151735081,0.0031223195520253106,-0.9973002133162902
-0.095771843528836,0.0020739625555997766,0.0005857802152690783,-0.9954513253784465
-0.12356107795275044,-0.013442117003676986,0.0334514660482108,-0.9914230588489523
-0.14156211034959823,-0.04889183853446935,0.06572621865011054,-0.9867641404824887
-0.1459879479294193,-0.11160396976113705,0.08656337492066939,-0.9795480519140843
-0.14334353101142297,-0.21163639223239797,0.07887687703351155,-0.9636118239300281
-0.13172453802555142,-0.29753592082158764,0.05155061846161932,-0.9440879231167973
-0.13622444174570592,-0.36983401189352444,0.07941231229457682,-0.9154926789726149
-0.14946712018357663,-0.4407665375731953,0.10804707925076572,-0.8785647860666992
-0.16948177414606702,-0.5264655559588538,0.13008730793560205,-0.8234821653131773
-0.19446544633368432,-0.6242727562121472,0.1536082005799623,-0.7411214914034011
-0.19475267354203224,-0.6978121180281938,0.1624770801371676,-0.6695132456062695
-0.18217125971419112,-0.7285506404438583,0.17431132141190242,-0.6373314331455243
-0.20514874612139028,-0.6678833629455058,0.24061507901533918,-0.6731903449516781
-0.269045690277433,-0.5438194633950706,0.3489258515508309,-0.7155292465411857
-0.3328050537579177,-0.4325893832299105,0.4380771216783222,-0.713783273438657
-0.39013441164449025,-0.38498114075862194,0.5004303998143337,-0.670448957459902
-0.41024378815625917,-0.41769021549585245,0.5173932521725312,-0.6236356992277456
-0.41370646270980704,-0.4571011323842628,0.5122313963346052,-0.5981821635558007
-0.405980342662526,-0.46413403338281284,0.4851295978620506,-0.6206993767701066
-0.38757477839944743,-0.44918201828081467,0.4383659013944259,-0.6752084665584069
-0.37075854930566393,-0.44668093419740934,0.37886005063070005,-0.7205613886040649
-0.35270854222871834,-0.4735697703706891,0.31571031899787905,-0.7424586519789397
-0.3247495773564127,-0.5037265053179744,0.26407219472200616,-0.7558452935458866
-0.29354132719283244,-0.5134006535024341,0.22366575265700644,-0.7753043097966045
-0.28439715607531973,-0.5130702078247058,0.2058315091641552,-0.783308929779161
-0.3067042904338542,-0.502182039037446,0.2298589574146518,-0.7750549775701847
-0.34069881910718197,-0.4744082307969272,0.2742638120071921,-0.7636161615094997
-0.3817923518740204,-0.4415005552130252,0.33599082696968885,-0.7393859578072679
-0.423842459200197,-0.41267580778539226,0.40624855162806456,-0.6968961228825221
-0.4667153531703899,-0.3841569022865739,0.4799607042473674,-0.6360070641689709
-0.5047298118379099,-0.34636798584894746,0.5515443055686186,-0.5660951647378284
-0.5204301144007611,-0.3286567147984057,0.60180011073806,-0.5086687669872627
-0.5236446641625949,-0.32409072169976333,0.6180752206980474,-0.48866843490305995
-0.5282475649559392,-0.3084438259551877,0.6086395254843683,-0.5063099924063441
-0.5255840918842737,-0.3022820222829438,0.5806034561631382,-0.5435376824233676
-0.5230906067320147,-0.3035728178902584,0.5475194113809008,-0.5780534046882897
-0.523746504508318,-0.31055170572480373,0.5133671709201487,-0.6044330871564989
-0.5231433533201001,-0.32421247281648546,0.48242153901845775,-0.6233242742498487
-0.5187753739063229,-0.3390561593841135,0.45856803423393894,-0.6375895820926075
-0.5144805298970262,-0.34834378549877826,0.4371115719053419,-0.6503193169081372
-0.5105198793062596,-0.35594702354670305,0.4149598863920691,-0.6633590771563755
-0.5029990693770872,-0.36999201311396207,0.386904081909357,-0.6782273467099746
-0.48936801188627926,-0.3897375710879502,0.35561906222066797,-0.6944483798720463
-0.47562421551057804,-0.4054440074602775,0.32613023281311754,-0.7098958212494558
-0.46638867087367614,-0.40841880856320545,0.30570461755349443,-0.7227327726780659
-0.4635427814218727,-0.3977974470820885,0.30230574339014443,-0.7315719325466566
-0.46397821728326644,-0.37775027016050144,0.31028498590901205,-0.7385173197577274
-0.4615390183726041,-0.3534803825385644,0.32077374811521586,-0.7478551929253775
-0.4620766864633994,-0.32631771262695497,0.34187098989154235,-0.7509781221195541
-0.46952872092478676,-0.293593369043102,0.38006383099338414,-0.740970048670383
-0.47734919562571776,-0.2460574471032484,0.43390008963567167,-0.7230518991928148
-0.4764772850918395,-0.1819703880974768,0.49132834434563016,-0.705789465712275
-0.46798776458878155,-0.10971655107708571,0.5447558278281184,-0.6871246799856142
-0.45803195382670187,-0.06533393560437394,0.5875441782600497,-0.6646021045238208
-0.4553677134525738,-0.0573482725553163,0.6088478623940622,-0.6470868777097307
-0.4545116606904209,-0.04250458945602489,0.6176429156263036,-0.6401635906257863
-0.44128299802576293,-0.02716545721910599,0.615692930974646,-0.6519889388897728
-0.4208408647341632,-0.012936348244219065,0.6043009589638028,-0.6764775128255278
-0.40261548815950376,-0.00039586342754554664,0.5881438465478552,-0.7020683951967931
-0.3924269652515451,0.0024601285544926382,0.569413311961441,-0.722378924532095
-0.39226615119200753,-0.005126846145896608,0.5532290869873309,-0.7345954737196124
-0.39932014399477606,-0.017775366820938873,0.546394429892398,-0.735701604676932
-0.4052171227044174,-0.026694973763329015,0.551849264901722,-0.7283882660549803
-0.4069786654729279,-0.02484245490788001,0.5681922886594981,-0.7154178267072984
-0.40309781864758637,-0.009793163042634227,0.5961746362658124,-0.69425775419976
-0.3984765309973874,0.014219878608747032,0.6325618939326454,-0.6636867306362287
-0.39798119335260956,0.03823558443616367,0.6670917871941096,-0.6283865232919039
-0.3974326650108647,0.03771770992427897,0.6909120805537674,-0.6027027948828884
-0.4031350108794442,0.02647233647665472,0.6946772287949359,-0.5961270824096601
-0.41634642006816414,0.012715039488532733,0.6719072791141891,-0.6122554468204192
-0.42746057952411043,-0.015874465145599672,0.6402766049910594,-0.6380626995288821
-0.4280864800011816,-0.060661722824352164,0.6053023159179566,-0.6679478843071505
-0.4264443077848885,-0.07000591803910781,0.5766256208216032,-0.6935466805362105
-0.41651437431718935,-0.08190324143673945,0.531924542904255,-0.7332135965397186
-0.3960673368663756,-0.12753195667350184,0.48354313309817265,-0.7702732374309371
-0.3842228051332108,-0.18284535051707632,0.4256049406642931,-0.798311636024687
-0.3737146406350026,-0.2350039464247433,0.3389751301646112,-0.8307123012884073
-0.36489984369619416,-0.24578546258731757,0.28003978298504545,-0.8532525892155217
-0.3576491563873259,-0.2513755688253592,0.2524885378335913,-0.8637866147922835
-0.3473410200688592,-0.25747851929262955,0.20433017030669398,-0.8783827208323381
-0.34332763626572743,-0.2501017175508887,0.129171399532097,-0.8958006950564337
-0.35483665381457674,-0.25910340436942975,0.0693708463215927,-0.895672369749291
-0.38585671559677615,-0.29661167930834753,0.06832737832507794,-0.8707607640951771
-0.41122847955221153,-0.3050510346910489,0.09387888347795645,-0.8544637613681699
-0.41768386640998334,-0.24855634915169497,0.0594462367962211,-0.8718571711935834
-0.4198349601492487,-0.2800864741689159,0.023820351741772505,-0.8629091214353986
-0.4173682694988803,-0.3468513742476126,-0.0509815453213237,-0.8381544632362831
-0.41343941582095606,-0.35328071709321235,-0.07609735771030464,-0.8356695915982361
-0.4163139388910099,-0.3524657988280092,-0.06377512564483954,-0.8363595113125273
-0.42198438804358385,-0.34694480097412045,-0.08628633208400995,-0.8331047744340532
-0.43144643288335854,-0.33869076193719266,-0.11353849711584107,-0.8282149538008701
-0.4457901392900927,-0.3256104903277023,-0.1301692694206343,-0.8233231679491927
-0.46666816564172264,-0.3050214452966945,-0.14852296994434022,-0.8168331309787331
-0.4872443727682082,-0.29100308552950704,-0.17002677258630775,-0.8061611740742372
-0.5065739368817004,-0.2667924573488926,-0.18909479808953558,-0.7978284310522554
-0.5280047982811881,-0.2376101992363313,-0.20961103274207343,-0.7876833655438439
-0.552191867138445,-0.2017967563387898,-0.21430742168375078,-0.7797729511730881
-0.57865313411186,-0.16606160138422965,-0.2023974235768126,-0.7724555035084355
-0.6067618774705654,-0.1400628998293627,-0.18175874161058728,-0.7616430413508325
-0.6220380055602261,-0.14412651605826207,-0.16927085146569115,-0.7507982509526504
-0.6328553370732054,-0.1492443769536563,-0.1677312652399136,-0.7407405346181827
-0.6484299337947473,-0.13654104349593302,-0.16699752537102236,-0.7298310404310143
-0.672407159156051,-0.12736258954235952,-0.16052839101242036,-0.7112703225734828
-0.70717471854363,-0.1199868473275293,-0.15153661711449767,-0.68084218558205
-0.7324924760776292,-0.07950929832032094,-0.14495338062948437,-0.660309823850154
-0.7420663224202371,-0.033979236386743446,-0.14581322290787596,-0.6532431181232226
-0.7557469060005608,-0.04141402009608624,-0.13852700988823918,-0.6383268090661318
-0.770572798700374,-0.06144965696510491,-0.12602449583291725,-0.6218529038567825
-0.7869058055849392,-0.07542247993751484,-0.12007757193685757,-0.6012874766304985
-0.8014618937296543,-0.07446079381680189,-0.12472230181538033,-0.5802120984290057
-0.8159747793650246,-0.06495586586303861,-0.13218180051801015,-0.5586637947767442
-0.8320449469237596,-0.057269750187465045,-0.13836749788512787,-0.5337544892027424
-0.8448144386825943,-0.04596987430146524,-0.14936899776980692,-0.5117894437481962
-0.8549173413538822,-0.046883141041124295,-0.1648931816243347,-0.4905197998410655
-0.8646686542452396,-0.057424447952230256,-0.1818588127752542,-0.46482521846579
-0.873904421682199,-0.06168635183577407,-0.20789753669809877,-0.4345336340258615
-0.8804862175228771,-0.04857069608835187,-0.2493697144792727,-0.39983624964242437
-0.8870799237843342,-0.020471999191947032,-0.285734996237336,-0.362047596567775
-0.8930419819621249,-0.019304041394465076,-0.3031119318293571,-0.33331026183442575
-0.8973666411894305,-0.034353385410568246,-0.308961528680417,-0.3134492246579539
-0.9029102875746573,-0.035366745768982064,-0.30410918911376233,-0.3008882922744002
-0.9133341201787522,-0.042883885298539384,-0.2698298524316726,-0.30154459992838545
-0.929441959550759,-0.058799422247980425,-0.20461212855022318,-0.3009563882101994
-0.9447451388026195,-0.05395633189394525,-0.1556954278713352,-0.28569661140736996
-0.9546325355767603,0.0035736257199512327,-0.13901212049606854,-0.2626779038549637
-0.9619634550197411,0.040192754434326836,-0.11608869782122899,-0.24329375121713118
-0.9684904200950549,0.02802551527306235,-0.06486172043675383,-0.23808249823446637
-0.9702875911470931,0.014830985089459663,-0.04420539363009014,-0.23729339260857907
-0.970364671315107,-0.0016643113643676668,-0.06585859967899188,-0.23465620578891547
-0.9709251591684616,-0.002473865276988195,-0.0891718951241062,-0.22208644096253224
-0.9737774052225288,-0.002907621154088131,-0.10002099838376127,-0.20346225280989375
-0.9761747460891564,-0.0004548857071472861,-0.1131145160819371,-0.18395931795936352
-0.9774558560831039,-0.001303246436983611,-0.13222551666883242,-0.16482728575255723
-0.9785148305451934,0.004996663839214971,-0.14670635653319436,-0.14782103068500255
-0.9801903344581552,0.019023861187125214,-0.15472872202197502,-0.12229690748762956
-0.9828027977160844,0.03401625882678,-0.15458997078538927,-0.09302280789982645
-0.9858329987264629,0.043031764353796936,-0.14571744232383652,-0.06778019124148514
-0.9878362977901891,0.04467009855189975,-0.14257618496100918,-0.044282903801816355
-0.9894566593860185,0.04184802016040737,-0.1404512557405683,-0.017946450397744625
-0.9895810607976265,0.04191934539148987,-0.13806127349104919,0.007237229998473028
-0.989806341242075,0.048831659365428416,-0.1283388636887433,0.030161303675806165
-0.9904585275044956,0.0584779003291975,-0.11507707530894634,0.04530199812797685
-0.9915566388830517,0.0666999679628405,-0.08331133726143762,0.07262259856369815
-0.9921364372218798,0.06866205220387225,-0.05205679291710337,0.09642549283200685
-0.9901993763749775,0.06750637353340228,-0.03838600418396028,0.11573287655042369
-0.9880188841266183,0.06547533982858612,-0.03686762588980762,0.13355733608119844
-0.9855007067227749,0.06597422738418658,-0.04006557432426411,0.14949173557587572
-0.9835648468554762,0.07154102632052513,-0.029119448021763594,0.16338530573237883
-0.982946493876669,0.071900213404276,-0.013631578505200543,0.1712624783445034
-0.9820841722797269,0.06117905032197627,-0.004528530148971061,0.17830656296057154
-0.9816440939652956,0.048009554701641845,0.0032406455062546544,0.18335960622213102
-0.9819350425568264,0.037210488080415396,0.0037052272580121504,0.18430706542481493
-0.9824334054560919,0.03237339361303491,0.0021042135029530552,0.18385339049024232
-0.9829106079792181,0.03451942497650375,-0.003500830705387354,0.18320435253256825
-0.9821228308124985,0.04406919123130707,-0.010923538822705562,0.18275295146027726
-0.9813513012082856,0.05613449927206832,-0.01620013057645082,0.18187673279023195
-0.9806098626597679,0.06619948604128377,-0.02479835350331225,0.1815610686599282
-0.9800874459689,0.07713614780899855,-0.03270006876513295,0.18005257218823384
-0.9796124274940898,0.09194598275495208,-0.03522561145193106,0.1776463207676645
-0.9782414313117824,0.1061329046643774,-0.03819941380415591,0.17415334964741253
-0.9775169403615604,0.11478871894259342,-0.04334397059154384,0.17017808265708786
-0.9776644002088009,0.11855992102184561,-0.04625800785788328,0.16588159450084572
-0.9786189207067291,0.11950885808132519,-0.050095290074180295,0.15981105361705136
-0.9797792426515526,0.12190176814023145,-0.05455211190718315,0.15188914869983572
-0.9802976966252477,0.12258522959299213,-0.05785263243556106,0.14382041213436664
-0.9795420532607267,0.13301051545589018,-0.055800277050964395,0.13852514243345787
-0.9762948485619596,0.15453054911312905,-0.05613056695787063,0.13934481218679867
-0.9746021727294016,0.15999482289884742,-0.06150390254097622,0.14407561802316812
-0.9758579742061768,0.15481129629830787,-0.05874549320429652,0.14553677393858896
-0.9754509267031476,0.15651961897000197,-0.04801684217369456,0.1473186741127598
-0.9741159497328533,0.160677019155112,-0.03589471783378502,0.1534156235567476
-0.9736881806045062,0.1614216781347006,-0.038045177409684244,0.1549015299140415
-0.9745368258474555,0.15959921129576365,-0.04676143448641713,0.15033355047544772
-0.9753936991718033,0.16016174904187547,-0.051977398487071884,0.1455823983114057
-0.975007985438689,0.16203855435933864,-0.06087846721860995,0.1390536018055248
-0.9746808093095347,0.1597544224857913,-0.07364141462010457,0.1367515405565987
-0.9738664000536452,0.15675600577056675,-0.10130349636233539,0.1271936071666555
-0.97390721456154,0.16246860566078714,-0.11219054290040319,0.11226791030374718
-0.9751033364967999,0.15889245573200517,-0.11763055473407792,0.10445400115544552
-0.9759045560356602,0.14992505824502916,-0.12134099475069791,0.10231550845900245
-0.9754429110926858,0.15160592773215964,-0.11884103529773496,0.10455577053166992
-0.9746805159010079,0.15630700109923037,-0.11257859778572599,0.11157637032571309
-0.9755996221329288,0.15480606811389483,-0.10132815268371911,0.11828215803405547
-0.9780576575548156,0.1442594026657832,-0.09057998311564874,0.12361838697797825
-0.9789596705563525,0.1349450714416242,-0.087507409909899,0.1256316576946134
-0.9784205957688524,0.13382257994548652,-0.08985361681862394,0.12760153669799568
-0.9753401288652662,0.14702633248186647,-0.09868241239406385,0.13000915140825714
-0.9732908296621646,0.1554227752298604,-0.09590215026007609,0.13926108600466203
-0.9721435717341724,0.15292453511427404,-0.09459226892426953,0.15312311512996493
-0.9689431408436093,0.15692178262374087,-0.10152729762446382,0.1622131926596887
-0.9667305284603974,0.15618716180790015,-0.11017380245794503,0.16840946363969272
-0.9562955216128333,0.18039028814515465,-0.13432852868230183,0.18583527890294624
-0.9385216306081396,0.21632648726469214,-0.19043076254678085,0.19006103406778255
-0.9358355135906729,0.22268169354720554,-0.20105479201770493,0.18727302863449422
-0.9304312228871819,0.24543446515098408,-0.19794421461442852,0.1867258613479818
-0.9236370484598423,0.2654796364423088,-0.2109626801012592,0.17748494527674377
-0.9267196764622746,0.27001705824389843,-0.1991204023188108,0.16793592105641433
-0.9340037655072644,0.27584240457522524,-0.17235496647758936,0.14780335722897445
-0.946334063690668,0.24993210372677563,-0.15363320537178315,0.13907251532850934
-0.9457035749090775,0.23287429218660394,-0.18139789966329609,0.13595460576923152
-0.9452654659650318,0.20488079327110095,-0.20870524086603728,0.14323928678596015
-0.9432035012583977,0.19461785400998052,-0.22195332936857123,0.15087705518295308
-0.9393477515789168,0.19748545928829747,-0.23095046626455776,0.15908534698258794
-0.939211670715841,0.19220426345219116,-0.2299833341071859,0.1702170295080779
-0.9389458072942469,0.17855659149023087,-0.23173084910285388,0.18096241196245982
-0.9363607746009764,0.16311151193258117,-0.24585345374599482,0.1893910437462185
-0.9390323954645605,0.13123121761543646,-0.24415855261169142,0.2018696541844551
-0.9425823100078021,0.10564597428811168,-0.23712045580181534,0.21051555080356454
-0.9448387229020794,0.09669526764270339,-0.23086757589064413,0.21310829287010835
-0.9493288657561073,0.0847539688839948,-0.2162512603800153,0.2119944456112883
-0.9524020890995536,0.07646332984483847,-0.20714325829151675,0.20896349226961644
-0.9554126477934768,0.0692045286028066,-0.19866746851016628,0.2062289646182004
-0.9575916311368758,0.06364907136299483,-0.19135856206442167,0.2057617628286176
-0.9593238120396618,0.054799503165217,-0.18471382125251218,0.20853464100516297
-0.9589771443855919,0.044684206198486814,-0.1862055506408655,0.20905158717067912
-0.9589051619516177,0.038328189238554855,-0.19064978172283456,0.20554146602078827
-0.9593346329384258,0.03295730765976118,-0.1931272982833373,0.2020899389925429
-0.960157339558021,0.02872238809437712,-0.19332453018049622,0.19979933703496222
-0.9615568769458319,0.02369083833671331,-0.1902942792900496,0.19879571226074322
-0.9621944595722982,0.015209468984776707,-0.18761191905186417,0.1969035979764637
-0.962497975382528,0.008993193597931602,-0.18805678520003086,0.19416117123098056
-0.9627029516383152,0.0068271973715823015,-0.18797645135811136,0.1933156049589548
-0.9634552332381104,0.002376294730366141,-0.18161247424721377,0.1969378298608378
-0.9638573361311615,-0.0033735869532241455,-0.17954227186180127,0.19902935597884192
-0.9626027234202413,-0.00553820063092949,-0.18470094879126278,0.19818706712077747
-0.9617117747887304,-0.01528416252705566,-0.18855270458250456,0.1971455287278906
-0.9623050056672355,-0.022431549494546066,-0.1842132196189461,0.19768599173434329
-0.9645306992293639,-0.022511622302584182,-0.17138942886379158,0.19957000590992602
-0.9664319428748319,-0.027320173061444138,-0.16078239445061002,0.20071978433553855
-0.96608353374899,-0.03709346136478909,-0.15547928787144527,0.202871847237264
-0.9646655864389991,-0.04931583900278548,-0.1512361909506112,0.2089458119154228
-0.9638217601438439,-0.05636719959455321,-0.1448627516743255,0.2155044118924781
-0.9638080616161452,-0.0581138045470537,-0.14168353586105478,0.2182629506528262
-0.9659529876245492,-0.06228223884011372,-0.1322438241854977,0.21555531569670677
-0.9668523099718407,-0.06504948552136154,-0.12154924572303785,0.2149128020647638
-0.9682760567688785,-0.06821186610104811,-0.10657120586476507,0.21454219124156573
-0.9699041045015955,-0.0660807395100124,-0.09306674887613009,0.2138377406248077
-0.9720076596224857,-0.06631331264063688,-0.07886466460844385,0.21152519959291755
-0.9738191639135583,-0.059025183927153876,-0.06662679603832634,0.21076411919310664
-0.9745411411355744,-0.06624387424269555,-0.05813460076227232,0.20734024394720516
-0.9705231911316547,-0.03621067124330555,-0.07089730154650861,0.22496496125854298
-0.9679900904175137,-0.013061219218358955,-0.0524495442580145,0.24417103857815428
-0.9684604039286079,-0.0380108469616037,-0.03470626200282244,0.24419671232987947
-0.9686565548198804,-0.01802829895284165,-0.04178074479958304,0.246003020697127
-0.9695114601683464,-0.026134778607411015,-0.039228321024197856,0.240538127524905
-0.9690084249629201,-0.04243952395589125,-0.04473299995430939,0.23820466559094505
-0.9662211401275442,-0.0759290070855269,-0.04732408593327934,0.2408328705456052
-0.9596183867963154,-0.11877970902259816,-0.033359265628459076,0.252751041080562
-0.9493239438680784,-0.15511296185127155,-0.012849691535634247,0.274728501511077
-0.9487087577260712,-0.13977233702855782,-0.018009823508055422,0.28296329630410416
-0.9486899450175114,-0.12822239336747748,-0.03682480412262764,0.28596842335099015
-0.944451113778258,-0.1372116009989357,-0.04715116103551103,0.2941261422594557
-0.9439927327267258,-0.1283359129951517,-0.041519230349273864,0.30113383861356563
-0.9448838705769816,-0.11217577502306114,-0.029422009606903828,0.30766558233542046
-0.94367181777372,-0.10678115556434112,-0.0248909391490475,0.31218440561492017
