q0,q1,q2,q3
0.4133526,-0.6044859,0.4999904,-0.4586651
0.3958728,-0.6198463,0.4845081,-0.4700583
0.380064,-0.6336578,0.4696715,-0.4796515
0.3641382,-0.6462933,0.4579341,-0.4864484
0.3474214,-0.6585823,0.448105,-0.4913217
0.3323699,-0.6692606,0.4384868,-0.4959613
0.3155752,-0.6805764,0.4258235,-0.5025238
0.2977499,-0.6920119,0.411597,-0.5095881
0.2796481,-0.7034608,0.3974116,-0.5153946
0.2624196,-0.7138806,0.3840537,-0.5202313
0.2460715,-0.7225603,0.3717692,-0.5251387
0.2303931,-0.7304877,0.3606454,-0.5290267
0.2148337,-0.7386816,0.3492273,-0.5318496
0.2022069,-0.7451988,0.339992,-0.5336891
0.1889753,-0.7516872,0.3304904,-0.5354049
0.1770286,-0.757418,0.3217421,-0.5367388
0.1657847,-0.7629796,0.3124934,-0.5379155
0.1555898,-0.7676921,0.3019824,-0.5402544
0.1474615,-0.7714685,0.2913656,-0.5429782
0.1420744,-0.7742818,0.2812333,-0.5457454
0.1400492,-0.7759091,0.273146,-0.5480604
0.141973,-0.7757552,0.2665399,-0.5510278
0.1509469,-0.772853,0.2636089,-0.5541222
0.1682248,-0.7669096,0.2629604,-0.5577003
0.1891039,-0.7587047,0.2629503,-0.5622202
0.2070237,-0.7500836,0.2639654,-0.5669794
0.2185439,-0.7432711,0.2614418,-0.5727675
0.2272753,-0.7389531,0.2543401,-0.578129
0.2393956,-0.7336798,0.245567,-0.5837192
0.2557223,-0.7261294,0.241682,-0.5878433
0.2736716,-0.7181531,0.241584,-0.5895971
0.2906565,-0.7120943,0.240222,-0.5893738
0.3065856,-0.707458,0.2375647,-0.5879618
0.322538,-0.7018963,0.2346809,-0.5872506
0.3394247,-0.6938944,0.2351229,-0.5870658
0.3546473,-0.6849005,0.2392357,-0.5869672
0.3717775,-0.6731422,0.2485594,-0.5860946
0.3876368,-0.6606919,0.2609372,-0.5846052
0.401232,-0.6478775,0.2741275,-0.5837374
0.4135958,-0.6343775,0.288002,-0.5832546
0.4245401,-0.6208701,0.3018646,-0.5829163
0.4341781,-0.6075694,0.315378,-0.5826775
0.4412781,-0.5961824,0.3266996,-0.5828681
0.4483622,-0.5830456,0.3394041,-0.5834909
0.4553314,-0.5694358,0.3530004,-0.5834676
0.4620652,-0.5555343,0.3672699,-0.5827674
0.4679721,-0.5431662,0.3817959,-0.5803723
0.4719038,-0.5364627,0.395839,-0.5739805
0.4735742,-0.5365268,0.4068705,-0.564757
0.4742031,-0.5413442,0.4132883,-0.5548859
0.4747142,-0.547726,0.4194282,-0.5434613
0.4775826,-0.551281,0.4274765,-0.5309384
0.4830681,-0.5473511,0.4409764,-0.5188634
0.4856212,-0.54404,0.4600986,-0.5031199
0.4845386,-0.544462,0.4789287,-0.4858379
0.4829551,-0.5455837,0.4954855,-0.46927
0.4842188,-0.5479585,0.5050914,-0.454735
0.4921277,-0.5466444,0.5103976,-0.4417151
0.5030456,-0.5409353,0.5189943,-0.4261534
0.5071598,-0.5364231,0.5297047,-0.4136181
0.5036007,-0.5369567,0.5381278,-0.4063373
0.4958907,-0.5436149,0.541218,-0.4028474
0.4891185,-0.5521167,0.538655,-0.4029995
0.4869833,-0.5571282,0.5365903,-0.4014398
0.4886615,-0.5590209,0.5366964,-0.3965982
0.4914172,-0.5594966,0.5380846,-0.3905959
0.4952047,-0.5587553,0.5415661,-0.3819669
0.5011805,-0.5550418,0.5468726,-0.3718934
0.5081897,-0.5499855,0.5531662,-0.3604082
0.5145786,-0.5454975,0.5586646,-0.349518
0.5200322,-0.5414391,0.563427,-0.3399822
0.5254914,-0.5369278,0.5684554,-0.3302325
0.5307835,-0.5325999,0.5733806,-0.3201073
0.5386381,-0.5262264,0.5790775,-0.3070044
0.5483898,-0.5177682,0.5846999,-0.2931525
0.5579314,-0.5089995,0.5898848,-0.2798137
0.5680575,-0.4994548,0.5955874,-0.2641187
0.5779828,-0.4911883,0.6006315,-0.2460475
0.5882935,-0.4841302,0.6036912,-0.2274052
0.5989119,-0.4774248,0.6051139,-0.2093678
0.6093734,-0.4714989,0.6037389,-0.1961628
0.6212229,-0.4672051,0.5980443,-0.1864733
0.6301353,-0.4680487,0.5892502,-0.1824058
0.6348841,-0.473211,0.5807753,-0.1797812
0.6367123,-0.4785644,0.576467,-0.1728791
0.6373404,-0.4818955,0.5753192,-0.1649525
0.6399258,-0.4817338,0.5739084,-0.1602633
0.6444579,-0.4771952,0.5733935,-0.1575006
0.6509724,-0.468205,0.5733971,-0.1576789
0.6568263,-0.457793,0.5743522,-0.1604745
0.661842,-0.4474137,0.5755507,-0.1647885
0.6663383,-0.4368694,0.5770314,-0.1697087
0.6696881,-0.4258815,0.5798824,-0.1746623
0.6717842,-0.4138245,0.5847396,-0.1793391
0.6730164,-0.4005192,0.591153,-0.1838457
0.6728879,-0.3891619,0.5974675,-0.1882423
0.6707783,-0.3780732,0.6049526,-0.1943635
0.6668872,-0.3698559,0.6118692,-0.2017721
0.6614158,-0.3653729,0.6175462,-0.2104666
0.655293,-0.3631583,0.6216443,-0.221118
0.6489394,-0.3593453,0.6265155,-0.2320663
0.6411287,-0.3509369,0.6356182,-0.2416906
0.6320168,-0.3401296,0.6478002,-0.2486946
0.6197184,-0.3267292,0.663917,-0.2550273
0.6068224,-0.3163624,0.6787697,-0.2599627
0.6000245,-0.3090349,0.6857114,-0.2662623
0.5951498,-0.3005891,0.6916553,-0.2714475
0.5900657,-0.2948862,0.6978799,-0.2728664
0.5841911,-0.2953833,0.7024815,-0.2731605
0.5797301,-0.2980126,0.7046252,-0.2742856
0.5757067,-0.3016777,0.7052324,-0.2771774
0.5723091,-0.30462,0.705086,-0.2813366
0.5730649,-0.3023442,0.705877,-0.2802679
0.5773717,-0.2932935,0.7115067,-0.2664707
0.5796973,-0.2854836,0.7181944,-0.2515448
0.5812467,-0.2776062,0.7239044,-0.2401607
0.5832273,-0.2689575,0.7291968,-0.2289267
0.5844058,-0.2625064,0.7334805,-0.2195321
0.5855371,-0.2573384,0.7368233,-0.2112876
0.5864774,-0.2531631,0.7395491,-0.2040768
0.5871809,-0.2489844,0.742141,-0.1976855
0.5872359,-0.2443996,0.7450197,-0.1923432
0.586928,-0.2396369,0.747925,-0.1879502
0.586765,-0.2351441,0.750313,-0.1845862
0.5866771,-0.23185,0.7519561,-0.1823325
0.5863465,-0.2288654,0.7535923,-0.1804016
0.5859712,-0.2265576,0.7550271,-0.1785247
0.5856159,-0.2248016,0.7563726,-0.1762005
0.5851385,-0.2233335,0.7575887,-0.1744193
0.5850509,-0.2216511,0.7583568,-0.1735199
0.5850624,-0.2207012,0.7585773,-0.1737265
0.5846462,-0.2210467,0.7585438,-0.174832
0.5839863,-0.2222432,0.758347,-0.1763677
0.5831839,-0.223642,0.7580785,-0.1783971
0.5826533,-0.2241373,0.7580095,-0.1797973
0.5827783,-0.2236439,0.7579782,-0.1801375
0.5834047,-0.222506,0.7580649,-0.179152
0.5841022,-0.2209989,0.7584128,-0.1772625
0.5852122,-0.2196524,0.7584028,-0.1753062
0.5863428,-0.219364,0.7578128,-0.174439
0.5876038,-0.2204477,0.756478,-0.174623
0.5890142,-0.2226952,0.7544693,-0.1757067
0.5906246,-0.2254255,0.7521914,-0.1765828
0.5921296,-0.2282336,0.7501343,-0.1766861
0.5942221,-0.2307423,0.747907,-0.1758431
0.5966651,-0.233609,0.7453898,-0.1744692
0.5993268,-0.2365674,0.7427864,-0.1724508
0.6021146,-0.2382796,0.7405406,-0.1700244
0.6052266,-0.2389215,0.7385679,-0.16662
0.6080844,-0.2388417,0.7369721,-0.1633645
0.6107326,-0.2383873,0.7355895,-0.1603525
0.6134534,-0.2381627,0.7340959,-0.1571131
0.6160327,-0.2389064,0.7324709,-0.153433
0.6187583,-0.240983,0.7302881,-0.1495739
0.621547,-0.243719,0.7277594,-0.1458573
0.6253387,-0.2473537,0.7241713,-0.1413188
0.6293364,-0.2511717,0.7201066,-0.1375593
0.632776,-0.2559436,0.7157076,-0.1359328
0.6348432,-0.262347,0.711757,-0.1348248
0.6355162,-0.268726,0.7092049,-0.1325205
0.6353642,-0.2734025,0.7081024,-0.1295458
0.6345555,-0.2758592,0.7084736,-0.1262299
0.6330233,-0.2758686,0.710274,-0.1237604
0.6302908,-0.2740026,0.7135927,-0.1227566
0.6269046,-0.2713311,0.7173065,-0.1243749
0.6235353,-0.2691891,0.7201698,-0.1293212
0.6192357,-0.2688176,0.7224914,-0.1375428
0.6140278,-0.2716815,0.7238435,-0.1477749
0.6099277,-0.2769023,0.7231975,-0.1578812
0.6072631,-0.2797251,0.72278,-0.1649306
0.6033708,-0.2792233,0.724851,-0.1708708
0.5991843,-0.2768331,0.7282598,-0.1749477
0.5948432,-0.2735553,0.7320551,-0.179031
0.5904372,-0.2712779,0.7353621,-0.1834728
0.586176,-0.2713919,0.7373749,-0.188812
0.5827572,-0.2719297,0.7385483,-0.1939645
0.5797454,-0.2717461,0.7399232,-0.1979664
0.5772822,-0.2712693,0.7410851,-0.2014417
0.5740875,-0.2705971,0.7428334,-0.2050049
0.5706717,-0.2703873,0.7445808,-0.2084505
0.5673301,-0.2704513,0.7461219,-0.2119495
0.5644348,-0.2706681,0.7471266,-0.2158275
0.5621365,-0.2709013,0.747605,-0.2198401
0.5599155,-0.270887,0.7481407,-0.2236698
0.5581145,-0.2705046,0.7487131,-0.2266975
0.5559176,-0.2700638,0.7494802,-0.2300615
0.5533913,-0.2702556,0.7501218,-0.2338051
0.5511569,-0.2712643,0.7503823,-0.2370563
0.5499942,-0.2731627,0.7498956,-0.2391083
0.5498071,-0.2757828,0.7484876,-0.2409356
0.5497002,-0.2785376,0.7467987,-0.2432407
0.5495983,-0.2809434,0.7452561,-0.2454255
0.5493719,-0.2832429,0.7440099,-0.2470645
0.5489656,-0.2860884,0.7427935,-0.2483461
0.5486615,-0.2887897,0.7416757,-0.2492308
0.5487679,-0.2911841,0.7403507,-0.2501483
0.5490828,-0.2930847,0.7391129,-0.2508968
0.5492322,-0.2945634,0.7382997,-0.2512318
0.5489958,-0.2963036,0.7375939,-0.2517752
0.5486893,-0.2981891,0.7367949,-0.2525556
0.5486242,-0.3001208,0.7358569,-0.2531431
0.5486927,-0.3013878,0.7353787,-0.2528786
0.5492616,-0.3020606,0.7349021,-0.2522255
0.5500097,-0.3024669,0.7343509,-0.2517135
0.5504143,-0.3028857,0.7339011,-0.2516371
0.5503284,-0.3035566,0.7336555,-0.2517325
0.5501805,-0.3042533,0.733431,-0.2518692
0.5502226,-0.3050288,0.7330078,-0.2520707
0.5504631,-0.3056748,0.7325302,-0.2521516
0.5506895,-0.3063077,0.7321553,-0.2519781
0.5508999,-0.3072482,0.7316976,-0.251703
0.5508782,-0.3086243,0.7311853,-0.2515549
0.5509433,-0.3101526,0.7304945,-0.2515398
0.5510384,-0.311505,0.7299212,-0.2513251
0.5509193,-0.3125637,0.7296024,-0.2511967
0.5507449,-0.3134995,0.7292993,-0.2512936
0.5504227,-0.314193,0.7291133,-0.2516724
0.5499707,-0.3145401,0.7291337,-0.2521672
0.5495742,-0.314745,0.7290682,-0.2529646
0.5492812,-0.3150617,0.7287778,-0.2540413
0.5491607,-0.3156255,0.728074,-0.2556152
0.548934,-0.3161798,0.7274957,-0.2570591
0.5486673,-0.3170447,0.7265303,-0.2592844
0.5487549,-0.318111,0.7250316,-0.2619736
0.548798,-0.319355,0.7235005,-0.26459
0.5486887,-0.3204858,0.7222341,-0.2668994
0.5481077,-0.3215961,0.721591,-0.268492
0.5470501,-0.323511,0.7209463,-0.2700756
0.5459414,-0.3262752,0.7196559,-0.2724255
0.5451725,-0.3287933,0.7182341,-0.2746809
0.5445825,-0.331282,0.7165988,-0.2771208
0.5439842,-0.3333839,0.7153333,-0.2790384
0.5433003,-0.3351122,0.714525,-0.2803678
0.5424205,-0.3365614,0.7140908,-0.2814403
0.5416185,-0.3380102,0.7134799,-0.2827943
0.5408749,-0.3395313,0.7126802,-0.284407
0.5399042,-0.3412081,0.71203,-0.2858696
0.5388737,-0.3431799,0.7112467,-0.2873996
0.5379604,-0.3447107,0.7106256,-0.2888115
0.5369738,-0.3458592,0.7102742,-0.2901359
0.53596,-0.3472125,0.70978,-0.2915998
0.5350724,-0.3488344,0.7089138,-0.2933955
0.5342302,-0.3501661,0.7082758,-0.2948812
0.5333713,-0.3512389,0.7078206,-0.2962498
0.5326238,-0.3522167,0.7074534,-0.2973092
0.5319237,-0.3534941,0.7069314,-0.2982864
0.5316205,-0.3546939,0.7061678,-0.29921
0.5313849,-0.3556635,0.7054692,-0.3001241
0.5309907,-0.3565699,0.7048379,-0.3012275
0.5305349,-0.3573512,0.7043259,-0.3023003
0.5301127,-0.3579941,0.7039367,-0.3031857
0.5297659,-0.3585369,0.7035699,-0.3040008
0.5293708,-0.3592353,0.7030608,-0.3050406
0.5289962,-0.3599991,0.7025152,-0.3060454
0.5286431,-0.3607625,0.7021664,-0.3065565
0.5283741,-0.3615085,0.7018952,-0.3067623
0.5280266,-0.3622315,0.7014815,-0.3074532
0.527531,-0.363012,0.7009594,-0.3085723
0.5270162,-0.3637564,0.7004843,-0.3096527
0.5266863,-0.3642186,0.7002808,-0.3101301
0.5265312,-0.3645326,0.7001707,-0.3102736
0.5263905,-0.3647985,0.7000574,-0.3104549
0.5260181,-0.3652788,0.6998885,-0.3109023
0.525629,-0.3659204,0.6995432,-0.3115822
0.5253862,-0.366531,0.6991293,-0.3122022
0.5252433,-0.3669248,0.6988915,-0.3125124
0.5250228,-0.3672003,0.6988497,-0.3126528
0.5245795,-0.3676526,0.6988099,-0.3129541
0.5241249,-0.368294,0.6985307,-0.3135847
0.5238605,-0.3688927,0.698147,-0.3141766
0.5237679,-0.3694015,0.6977921,-0.3145213
0.5236596,-0.3698103,0.6975718,-0.3147098
0.5233181,-0.3703148,0.697387,-0.3150937
0.5229048,-0.3708747,0.6971896,-0.3155582
0.5225292,-0.3715948,0.6967856,-0.3162245
0.5222527,-0.3722755,0.6963531,-0.3168329
0.5221262,-0.3727976,0.6959748,-0.3172582
0.5219476,-0.3733261,0.6956847,-0.3175669
0.5216692,-0.373898,0.6954775,-0.3178053
0.5213487,-0.3745139,0.6952391,-0.3181277
0.5210453,-0.3750858,0.6949973,-0.3184792
0.5208115,-0.3755631,0.6947854,-0.3187611
0.5205686,-0.3760985,0.6945287,-0.319086
0.5203611,-0.3766519,0.6942168,-0.3194503
0.5200321,-0.3772841,0.6939277,-0.3198674
0.5196969,-0.3779883,0.6935731,-0.3203501
0.5194024,-0.3787524,0.6931587,-0.3208214
0.5190737,-0.3795361,0.6927671,-0.3212727
0.5187948,-0.3802403,0.6923149,-0.321865
0.5183959,-0.3810089,0.6918963,-0.3224981
0.5180213,-0.3816047,0.6916979,-0.3228213
0.5177786,-0.3820189,0.6915655,-0.3230042
0.5174369,-0.3826185,0.6913642,-0.3232731
0.5170654,-0.3834259,0.6909924,-0.3237054
0.5167311,-0.3843228,0.6905047,-0.3242159
0.5164332,-0.3852754,0.6899357,-0.3247706
0.5162041,-0.3861172,0.6894154,-0.3252398
0.5160493,-0.3868345,0.6889345,-0.3256519
0.5158629,-0.3873639,0.6886227,-0.325977
0.5156854,-0.3878242,0.6883221,-0.3263452
0.5154944,-0.3882754,0.6880305,-0.3267253
0.5152641,-0.3887112,0.687786,-0.3270853
0.5149286,-0.3892417,0.6875387,-0.3275021
0.5145891,-0.3898207,0.6872428,-0.3279678
0.5142229,-0.3905602,0.6868131,-0.3285622
0.5140173,-0.3911232,0.6864329,-0.329008
0.5139393,-0.3914787,0.6862403,-0.3291092
0.5138103,-0.3918619,0.6861171,-0.3291112
0.5136238,-0.3922152,0.6860286,-0.3291661
0.5134825,-0.3924886,0.6859014,-0.3293256
0.5133795,-0.3926682,0.6857976,-0.3294883
0.5132687,-0.3928365,0.6857018,-0.3296595
0.5130774,-0.3931184,0.6855978,-0.3298374
0.5128425,-0.3934045,0.6855832,-0.3298919
0.5126989,-0.3936109,0.6855647,-0.3299078
0.5126332,-0.3937346,0.685561,-0.3298697
0.512491,-0.3939428,0.6854663,-0.3300391
0.5123361,-0.3941545,0.6853297,-0.3303104
0.512126,-0.394397,0.6852186,-0.3305767
0.5118211,-0.3948824,0.6850122,-0.3308975
0.5115122,-0.395465,0.6847025,-0.33132
0.5112609,-0.3959746,0.6843702,-0.3317855
0.5110052,-0.3963957,0.6841015,-0.3322303
0.5107269,-0.3968266,0.6838504,-0.3326608
0.5104924,-0.3972299,0.6836258,-0.3330004
0.5103956,-0.397534,0.6834119,-0.3332253
0.5102893,-0.3977603,0.6833007,-0.3333458
0.5100298,-0.3982138,0.6830557,-0.3337034
0.5097111,-0.3987344,0.6827831,-0.3341266
0.5095343,-0.399116,0.6825368,-0.3344432
0.5094153,-0.3993689,0.682399,-0.334604
0.5093255,-0.3995905,0.6823133,-0.334651
0.5091351,-0.3999201,0.6822056,-0.3347666
0.5089793,-0.4001708,0.6820949,-0.3349292
0.5089304,-0.400182,0.6821164,-0.3349463
0.5089574,-0.4000646,0.6821919,-0.3348919
0.5089612,-0.399831,0.6824543,-0.3346303
0.5091052,-0.3994419,0.6828963,-0.3339737
0.5095592,-0.3986955,0.6835473,-0.3328396
0.5103188,-0.3974493,0.6844885,-0.3312281
0.5110275,-0.3960636,0.6855871,-0.3295188
0.511821,-0.3941146,0.6872966,-0.3270533
0.5128455,-0.3916636,0.6892658,-0.324237
0.5141879,-0.3887302,0.6912622,-0.3213779
0.5160379,-0.3854439,0.6930684,-0.3184677
0.5181419,-0.3820722,0.6947016,-0.315543
0.5198385,-0.3791776,0.6962252,-0.3128743
0.521062,-0.3771383,0.6972278,-0.3110662
0.5214726,-0.3764921,0.6975206,-0.3105036
0.5211179,-0.3772898,0.6970167,-0.3112617
0.5201101,-0.3796636,0.6954417,-0.3135752
0.5183244,-0.3835203,0.6929283,-0.31738
0.5157924,-0.3885903,0.6899732,-0.3217459
0.512926,-0.3944291,0.6867383,-0.3261145
0.5101249,-0.4005229,0.6833675,-0.3301372
0.5077931,-0.4059175,0.680289,-0.3334838
0.5054128,-0.4119766,0.6764515,-0.3374524
0.5033115,-0.4176725,0.6724562,-0.3415515
0.5015796,-0.4227072,0.6687342,-0.3451938
0.5003135,-0.4268444,0.6656829,-0.3478279
0.4995907,-0.4299564,0.6634445,-0.3493075
0.4991146,-0.4326608,0.6614861,-0.3503613
0.4989321,-0.4350457,0.6594583,-0.351489
0.4989353,-0.4367043,0.6578972,-0.352352
0.4992023,-0.4376556,0.6569257,-0.3526058
0.4999616,-0.4373631,0.6570045,-0.3517451
0.5010026,-0.4362895,0.6577708,-0.3501615
0.5023367,-0.4348008,0.6588148,-0.3481334
0.503831,-0.4331968,0.6599408,-0.3458332
0.5053201,-0.4314235,0.6612853,-0.3433
0.5067697,-0.4295556,0.6625452,-0.341069
0.5084795,-0.4270858,0.6640671,-0.3386572
0.5097943,-0.4248104,0.6654899,-0.3367445
0.510424,-0.4231512,0.6666669,-0.3355494
0.5102871,-0.4224481,0.6673207,-0.335344
0.5093705,-0.4228178,0.6673096,-0.3362921
0.5080609,-0.423868,0.6667622,-0.3380323
0.5064685,-0.425699,0.6656703,-0.3402658
0.5047582,-0.4280496,0.6643292,-0.3424718
0.5028143,-0.431308,0.6622685,-0.3452235
0.5009642,-0.4348164,0.6599252,-0.3479886
0.4992383,-0.43841,0.6574451,-0.3506441
0.4977907,-0.4416232,0.6552368,-0.3527973
0.4967351,-0.4441763,0.6535553,-0.3541961
0.4964473,-0.4456519,0.6524909,-0.3547079
0.4968228,-0.4459766,0.6521122,-0.3544707
0.4978341,-0.4451285,0.6526061,-0.3532065
0.4993522,-0.443043,0.6540858,-0.3509412
0.5013263,-0.4399658,0.6562055,-0.3480289
0.5034708,-0.4363696,0.6586809,-0.3447693
0.5056103,-0.4327294,0.6610927,-0.3415956
0.5075887,-0.4291987,0.663411,-0.3386085
0.5093625,-0.4259241,0.6655494,-0.3358723
0.5106701,-0.4234076,0.6672226,-0.3337419
0.5115437,-0.4214426,0.6686723,-0.3319854
0.5118091,-0.4206882,0.6692352,-0.3313981
0.5114771,-0.4211448,0.6688732,-0.332061
0.5104436,-0.4226598,0.6677613,-0.333959
0.5087892,-0.4247267,0.6664524,-0.3364665
0.5068632,-0.4269153,0.6652438,-0.3389859
0.5052986,-0.4286913,0.6642904,-0.3409443
0.5037128,-0.4305516,0.6632849,-0.3428988
0.5024489,-0.4322056,0.6623477,-0.3444803
0.5014526,-0.4336553,0.6615721,-0.3455987
0.5007071,-0.4348582,0.6609752,-0.3463095
0.5003157,-0.4358245,0.6604102,-0.3467382
0.5002345,-0.4363378,0.6600941,-0.3468114
0.5003499,-0.4362694,0.6601632,-0.3465997
0.5007063,-0.4354812,0.6607555,-0.345947
0.5012636,-0.4338818,0.6620267,-0.3447168
0.5019575,-0.431598,0.6637616,-0.3432346
0.502681,-0.4288626,0.6657837,-0.3416846
0.5031769,-0.4261223,0.6679318,-0.3401877
0.5033769,-0.4237489,0.6699122,-0.3389599
0.5034577,-0.4216815,0.6717289,-0.3378211
0.503566,-0.4199685,0.6731942,-0.3368752
0.5036204,-0.4181584,0.6746766,-0.3360791
0.5033555,-0.4167253,0.6758926,-0.3358124
0.5027879,-0.4157245,0.6768346,-0.336006
0.5019886,-0.4152094,0.6774516,-0.336594
0.5011556,-0.4149694,0.6777759,-0.3374775
0.5003389,-0.415084,0.6778054,-0.3384876
0.4997993,-0.4154212,0.6775712,-0.3393387
0.4993419,-0.4160557,0.6771027,-0.3401691
0.4991305,-0.4166337,0.6766121,-0.3407475
0.499084,-0.4171861,0.6761062,-0.3411438
0.4991453,-0.4177032,0.6755883,-0.3414472
0.4991587,-0.4180914,0.6752227,-0.3416755
0.4989593,-0.4184795,0.6749969,-0.3419376
0.4986279,-0.4189936,0.6747482,-0.3422824
0.4983073,-0.4196618,0.6743576,-0.3426999
0.4980214,-0.4205673,0.6738,-0.3431021
0.4977509,-0.4215603,0.673193,-0.3434674
0.4974857,-0.4224583,0.6726879,-0.3437378
0.4971243,-0.4233448,0.6722797,-0.3439685
0.4967969,-0.424149,0.6718968,-0.344199
0.4966477,-0.4246645,0.6717064,-0.3441502
0.4966238,-0.4249548,0.6716554,-0.3439258
0.4967007,-0.4252473,0.6715717,-0.3436167
0.496846,-0.4254937,0.6714832,-0.3432743
0.4969129,-0.4258113,0.6714179,-0.3429112
0.497045,-0.4261791,0.6712347,-0.3426211
0.497309,-0.4264588,0.6710529,-0.3422462
0.497651,-0.4265973,0.6709757,-0.3417274
0.4979749,-0.4266661,0.6709744,-0.3411718
0.4983239,-0.426537,0.6711254,-0.3405255
0.4987206,-0.426181,0.6714767,-0.3396972
0.4990363,-0.4258015,0.671847,-0.3389768
0.4993016,-0.4255484,0.6720527,-0.3384953
0.499522,-0.4253972,0.6721201,-0.3382267
0.4996796,-0.425212,0.6722766,-0.3379155
0.4997925,-0.4249478,0.6725885,-0.3374599
0.4998256,-0.4247656,0.6728272,-0.3371643
0.4998835,-0.4244649,0.6730966,-0.3369192
0.4998677,-0.4241707,0.6734109,-0.3366851
0.4998198,-0.4238965,0.6737942,-0.3363347
0.4998734,-0.4236453,0.6740596,-0.3360395
0.4999215,-0.4235353,0.6742016,-0.3358215
0.4999264,-0.4235119,0.674284,-0.3356783
0.4997732,-0.4236074,0.6743443,-0.3356649
0.4995957,-0.4237206,0.6744151,-0.3356443
0.4994685,-0.4237953,0.6744481,-0.3356728
0.4993458,-0.4238001,0.6744978,-0.3357492
0.4991465,-0.4237795,0.6746477,-0.3357706
0.4988606,-0.423858,0.67472,-0.3359509
0.4985653,-0.423934,0.6747506,-0.3362322
0.498272,-0.424056,0.6747609,-0.336492
0.4979663,-0.4243017,0.674693,-0.3367712
0.4976311,-0.4246568,0.6744881,-0.337229
0.497367,-0.4249664,0.6743186,-0.3375674
0.4972164,-0.4251324,0.6742147,-0.3377878
0.4970877,-0.4252445,0.6741577,-0.3379497
0.4969812,-0.4253586,0.6741127,-0.3380526
0.496766,-0.425581,0.6740744,-0.3381652
0.4964852,-0.4259027,0.673933,-0.3384542
0.4962206,-0.4261556,0.6738321,-0.3387247
0.495922,-0.4264561,0.6737889,-0.3388698
0.4956462,-0.4268183,0.6737758,-0.3388433
0.4954773,-0.4272175,0.6736756,-0.3387865
0.4953262,-0.4276554,0.6734886,-0.3388269
0.49512,-0.4281942,0.6732162,-0.3389891
0.4949124,-0.4288875,0.6727406,-0.3393598
0.4947149,-0.4295832,0.6722543,-0.3397311
0.4944813,-0.4303709,0.6717023,-0.3401657
0.4942329,-0.4310599,0.671196,-0.3406535
0.4940212,-0.4316733,0.6707025,-0.3411555
0.4937601,-0.4322175,0.670312,-0.3416114
0.4936064,-0.4326158,0.6700282,-0.3418863
0.493609,-0.4328557,0.6698515,-0.341925
0.4936384,-0.4330868,0.6697229,-0.341842
0.4937403,-0.4333385,0.6695614,-0.3416921
0.4938423,-0.4335225,0.6694356,-0.3415575
0.493934,-0.4336158,0.6693001,-0.3415721
0.4939859,-0.4336203,0.6692731,-0.3415444
0.4940538,-0.433571,0.6693631,-0.3413325
0.4942245,-0.4334003,0.6695178,-0.3409987
0.4943806,-0.4331845,0.6696953,-0.3406978
0.4945227,-0.4329537,0.6698263,-0.3405274
0.4946226,-0.4326244,0.6700569,-0.340347
0.4946889,-0.4322873,0.6703212,-0.3401585
0.4948301,-0.4318506,0.6706671,-0.3398258
0.4950681,-0.4312755,0.6711438,-0.3392682
0.4953294,-0.4306076,0.6716526,-0.3387279
0.4955975,-0.42992,0.6721243,-0.338273
0.4957966,-0.4293811,0.6724875,-0.3379434
0.4959269,-0.4288087,0.6729146,-0.3376291
0.4960756,-0.4281191,0.6733943,-0.3373288
0.4962031,-0.4274538,0.6738252,-0.3371246
0.4962407,-0.4269671,0.6741032,-0.3371305
0.4961288,-0.4266639,0.6743107,-0.3372637
0.4960112,-0.4263544,0.6745477,-0.3373542
0.4959736,-0.425983,0.6748354,-0.3373032
0.4959777,-0.425686,0.6750391,-0.3372646
0.4959529,-0.4254661,0.6751575,-0.3373415
0.4957994,-0.4254459,0.6751826,-0.3375427
0.4956222,-0.4254614,0.6752188,-0.3377105
0.4955621,-0.4254086,0.6752913,-0.3377206
0.4955291,-0.425274,0.6753827,-0.3377558
0.4954539,-0.4251334,0.6754751,-0.3378582
0.4952714,-0.4250982,0.6755427,-0.3380348
0.4949796,-0.4251912,0.6755455,-0.3383395
0.4947499,-0.4253097,0.6755281,-0.3385612
0.4945525,-0.4255022,0.6754526,-0.3387583
0.4944868,-0.4256849,0.6753056,-0.3389178
0.4944434,-0.425747,0.675291,-0.3389323
0.4943735,-0.4258721,0.6751418,-0.3391741
0.4941985,-0.4260636,0.6750085,-0.3394539
0.4940182,-0.4263403,0.6747898,-0.3398038
0.4938575,-0.4266776,0.6745616,-0.3400666
0.4937739,-0.4269839,0.6743271,-0.3402688
0.493681,-0.4272794,0.6741244,-0.340434
0.4936683,-0.427436,0.6740143,-0.3404737
0.493645,-0.427568,0.6738726,-0.3406223
0.4934863,-0.4278613,0.6736455,-0.3409333
0.4932891,-0.4281706,0.6734555,-0.3412054
0.4931142,-0.4285233,0.6732334,-0.3414536
0.493085,-0.4287151,0.6730984,-0.3415212
0.4931157,-0.4287678,0.6730378,-0.3415301
0.4931177,-0.4288198,0.6729482,-0.3416384
0.4931043,-0.4289313,0.6727975,-0.3418145
0.49308,-0.4290921,0.6726807,-0.3418775
0.4930336,-0.4293137,0.6725879,-0.3418492
0.4930124,-0.429449,0.6725724,-0.3417402
0.4931863,-0.4293815,0.6726476,-0.3414261
0.4934699,-0.4291428,0.6727741,-0.3410668
