Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
24238," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 13 Nov 1599, 1599, 13 Nov 1599","""and so read tel supper Came'"""
24186," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 13 Sep 1599, 1599, 13 Sep 1599","""after, I had reed of the bible, after to lector, and then to bed'"""
24276," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 14 Dec 1599, 1599, 14 Dec 1599","""after dinner I did read of a good book, and then went about the house: then I reed againe'"""
24212," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 14 Oct 1599, 1599, 14 Oct 1599","""After priuat prairs I did eate my breakfast, and then I did read of the Testament, and so went to church'"""
24213," ""Margaret"" ""Hoby"" "," ""Bible?""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 14 Oct 1599, 1599, 14 Oct 1599","""after the sarmon, I walked, and read and talked with Mrs Ormston of that was deliuered'"""
24159," ""Margaret"" ""Hoby"" "," ""[Examination of the trial of a Christian]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 15 Aug 1599, 1599, 15 Aug 1599","""[unsure if reading or writing?] 'then I wrett the most part of an examenation or triall of a christian, framed by Mr Rhodes'."""
24278," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 15 Dec 1599, 1599, 15 Dec 1599","""After priuat praier I did eate my breakfast, goe abowt, read of the bible, pray, and after dime: then I talked a while, reed, went about'"""
24279," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 15 Dec 1599, 1599, 15 Dec 1599","""After priuat praier I did eate my breakfast, goe abowt, read of the bible, pray, and after dime: then I talked a while, reed, went about'"""
24164," ""Richard"" ""Rhodes"" "," ""Bible ""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 16 Aug 1599","""that don, I walked tell praiers, then hard Mr Rhodes read a chapter, and so went to bed'"""
24161," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 16 Aug 1599, 1599, 16 Aug 1599","""and after I had broken my fast ... read some thinge in the bible, and so to work'"""
24162," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 16 Aug 1599, 1599, 16 Aug 1599","""after dinner I wrought and read tell 4, and then I walked a litle abroad and, after I Cam home, read and [torn] tell all most 6'"""
24239," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 16 Nov 1599, 1599, 16 Nov 1599","""After priuat praier I did read of the Bible and then eate my breakfast'"""
24241," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 16 Nov 1599, 1599, 16 Nov 1599","""then I dimed, and talked with some strangers that Came to visitt me, and after, being not well, I slept a while and then reed a while'"""
24187," ""Margaret"" ""Hoby"" "," ""Sermons upon the Songe of Salomon""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 16 Sep 1599, 1599, 16 Sep 1599","""and after that I walked, and reed a sarmon of Geferd vpon the song of Salomon'"""
24165," ""Margaret"" ""Hoby"" "," ""Bible ""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 17 Aug 1599, 1599, 17 Aug 1599","""After priuat prairs I went about the house and read of the bible and wrought tell dinner time'"""
24280," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 17 Dec 1599, 1599, 17 Dec 1599","""After priuat praers I Reed tell dinner time'"""
24188," ""Margaret"" ""Hoby"" "," ""New herball""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 17 Sep 1599, 1599, 17 Sep 1599","""after dinner I went about the house, and read of the arball'"""
24260," ""Richard"" ""Rhodes"" "," ""Bible""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 2 Dec 1599","""then I Came home and hard Mr Rhodes read of the bible'"""
24202," ""Margaret"" ""Rhodes"" "," ""[sermon - Revelation]""","""Margaret"" ""Rhodes""",female,"http://data.open.ac.uk/red/occupation/relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/unknown_probably_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/unknown_probably_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/wife_or_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/wife_or_relation_of_richard_rhodes_the_preacher","1599, 2 Oct 1599, 1599, 2 Oct 1599, 1599, 2 Oct 1599","""M. Rhodes read a sarmon of the Reuel: and so went to bed'"""
24286," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 21 Dec 1599, 1599, 21 Dec 1599","""after that, praied priuatly, hauinge reed a Chapter of the bible, and so went to bed'"""
24242," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 21 Nov 1599","""after dinner I wrought and hard Mr Rhodes Read tell all most supper time'"""
24166," ""Margaret"" ""Hoby"" "," ""Bible ""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 22 Aug 1599, 1599, 22 Aug 1599","""after, I reed of the bible, and walked alone'"""
24287," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 22 Dec 1599, 1599, 22 Dec 1599","""After priuat praier I did eate my breakfast, dispatched diuerse busenes in the house, praied, and then read of the bible, and so dined'"""
24167," ""Margaret"" ""Hoby"" "," ""Bible ""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 23 Aug 1599, 1599, 23 Aug 1599","""and then, walkinge a litle and readinge of the bible in my Chamber, went to supper'"""
24189," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 23 Sep 1599, 1599, 23 Sep 1599","""then I reed a chapter of the Bible to my mother'"""
24288," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 24 Dec 1599, 1599, 24 Dec 1599","""then I did reed of the bible, praied, walked a litle abroad, dinned'"""
24244," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 24 Nov 1599, 1599, 24 Nov 1599","""then I walked, reed of the bible, praied, and so went to dinner'"""
24245," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 24 Nov 1599, 1599, 24 Nov 1599","""after, I walked and talked with Mr Rhodes, Reed of the bible, and, after, praied'"""
24217," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 24 Oct 1599, 1599, 24 Oct 1599","""and, sonne after, when I had reed of the Bible, I dined'"""
24218," ""Margaret"" ""Hoby"" "," ""Book of Martyrs (the title by which Foxe's Acts and Monuments of these Latter and Perilous Days was popularly known)""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 24 Oct 1599, 1599, 24 Oct 1599","""and then I read of the book of marters and so went to bed'"""
24290," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 25 Dec 1599, 1599, 25 Dec 1599","""After priuat praier I reed of the bible, eate my breakfast, and went to Church'"""
24246," ""Margaret"" ""Rhodes"" "," ""[unknown]""","""Margaret"" ""Rhodes""",female,"http://data.open.ac.uk/red/occupation/relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/unknown_probably_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/unknown_probably_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/wife_or_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/wife_or_relation_of_richard_rhodes_the_preacher","1599, 25 Nov 1599, 1599, 25 Nov 1599, 1599, 25 Nov 1599","""and then I hard Margaret Rhodes reed of Mr Grenhm'"""
24219," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 25 Oct 1599, 1599, 25 Oct 1599","""After priuat praier and breakfast I did read a whill for beinge not well, partly through myne owne folly'"""
24249," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 26 Nov 1599","""after, I hard Mr Rhodes Read of Grenhame, and then I praied and so went to bed'"""
24248," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 26 Nov 1599, 1599, 26 Nov 1599","""After priuat praers I did read of the bible'"""
24221," ""Margaret"" ""Hoby"" "," ""[letter]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 26 Oct 1599, 1599, 26 Oct 1599","""After priuat praier I did eate my breakfast, Read a Longe Letter and wret an other'"""
24295," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 27 Dec 1599, 1599, 27 Dec 1599","""After priuat praier I reed of the bible, then brake my fast and walked abroad'"""
24250," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 27 Nov 1599","""after, I wrought, and hard Mr Rhodes read of Mr Grenhame, and so praied priuatly and then went to bed'"""
24169," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 28 Aug 1599","""tell supper time I hard Mr Rhodes read of Cartwright'"""
24168," ""Margaret"" ""Hoby"" "," ""Bible ""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 28 Aug 1599, 1599, 28 Aug 1599","""In the morninge, after priuat praier, I Reed of the bible, and then wrought tell 8: a clock'"""
24223," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 28 Oct 1599, 1599, 28 Oct 1599","""then I medetated of the sarmons, and read and spoke to Mrs Ormstone of the Chapter that was read in the morning'"""
24190," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 28 Sep 1599","""then I hard Mr Rhodes read tell allmost dinner time'"""
24171," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 29 Aug 1599, 1599, 29 Aug 1599","""after priuat praier I reed of the bible and wrought tell dinner time, before which I praied; and, after dinner, I continewed my ordenarie Course of working, reading, and dispossinge of busenes in the House, tell after 5:, at which time I praied, read a sermon, and examened my selfe'"""
24172," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 29 Aug 1599, 1599, 29 Aug 1599","""after priuat praier I reed of the bible and wrought tell dinner time, before which I praied; and, after dinner, I continewed my ordenarie Course of working, reading, and dispossinge of busenes in the House, tell after 5:, at which time I praied, read a sermon, and examened my selfe'"""
24173," ""Margaret"" ""Hoby"" "," ""[sermon]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 29 Aug 1599, 1599, 29 Aug 1599","""after priuat praier I reed of the bible and wrought tell dinner time, before which I praied; and, after dinner, I continewed my ordenarie Course of working, reading, and dispossinge of busenes in the House, tell after 5:, at which time I praied, read a sermon, and examened my selfe'"""
24253," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 29 Nov 1599, 1599, 29 Nov 1599","""after I wrought, reed of the bible and praied, and then went to dinner'"""
24262," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 3 Dec 1599, 1599, 3 Dec 1599","""then I reed a hard readinge a whill'"""
24229," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 3 Nov 1599, 1599, 3 Nov 1599","""then I did read a while to my workwemen, and then to the Lector'"""
24203," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 3 Oct 1599","""then, after dinner, I walked, and hard Mr Rhodes Read'"""
24204," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 3 Oct 1599","""then hard Mr Rhodes read, and so went to bed'"""
24174," ""Richard"" ""Rhodes"" "," ""Catechism""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 30 Aug 1599","""then I was busie and hard Mr Rhodes Read his Catechismie tell 5'"""
24299," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 30 Dec 1599, 1599, 30 Dec 1599","""after priuat praers I did read of the bible, brake my fast, and then went to church'"""
24301," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 30 Dec 1599, 1599, 30 Dec 1599","""and from thence came home and reed of Grenhame, and hard Megg Rhodes read'"""
24302," ""Margaret"" ""Rhodes"" "," ""[unknown]""","""Margaret"" ""Rhodes""",female,"http://data.open.ac.uk/red/occupation/relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/unknown_probably_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/unknown_probably_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/wife_or_relation_of_richard_rhodes_the_preacher, http://data.open.ac.uk/red/occupation/wife_or_relation_of_richard_rhodes_the_preacher","1599, 30 Dec 1599, 1599, 30 Dec 1599, 1599, 30 Dec 1599","""and from thence came home and reed of Grenhame, and hard Megg Rhodes read'"""
24255," ""Euerill"" ""Aske"" "," ""[unknown]""","""Euerill"" ""Aske""",female,"http://data.open.ac.uk/red/occupation/daughter_of_high_sheriff_of_yorkshire_being_educated_by_service_in_hoby's_household, http://data.open.ac.uk/red/occupation/daughter_of_high_sheriff_of_yorkshire_being_educated_by_service_in_hoby's_household","1599, 30 Nov 1599","""and hard Auerill reed of Grenham, and then praied'"""
